1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20
Schluessel;Straftat;Sexus;Tatverdaechtige insgesamt - Anzahl;Tatverdaechtige mit Wohnsitz in der Tatortgemeinde - Anzahl;Tatverdaechtige mit Wohnsitz in der Tatortgemeinde - Anteil in %;Tatverdaechtige mit Wohnsitz im Landkreis der Tatortgemeinde - Anzahl;Tatverdaechtige mit Wohnsitz im Landkreis der Tatortgemeinde - Anteil in %;Tatverdaechtige mit Wohnsitz im Bundesland - Anzahl;Tatverdaechtige mit Wohnsitz im Bundesland - Anteil in %;Tatverdaechtige mit Wohnsitz im uebrigen Bundesgebiet - Anzahl;Tatverdaechtige mit Wohnsitz im uebrigen Bundesgebiet - Anteil in %;Tatverdaechtige mit Wohnsitz ausserhalb des  Bundesgebietes - Anzahl;Tatverdaechtige mit Wohnsitz ausserhalb des  Bundesgebietes - Anteil in %;Tatverdaechtige ohne festen oder mit unbekantem Wohnsitz - Anzahl;Tatverdaechtige ohne festen oder mit unbekantem Wohnsitz - Anteil in %;davon Tatverdaechtige ohne festen Wohnsitz - Anzahl;davon Tatverdaechtige ohne festen Wohnsitz - Anteil in %;davon Tatverdaechtige mit unbekantem Wohnsitz - Anzahl;davon Tatverdaechtige mit unbekantem Wohnsitz - Anteil in %
------;Straftaten insgesamt;M;1781388;950798;53.4;167391;9.4;385124;21.6;144616;8.1;135603;7.6;216565;12.2;147016;8.3;81692;4.6
------;Straftaten insgesamt;W;587648;340883;58;50486;8.6;117205;19.9;35003;6;37124;6.3;46282;7.9;29758;5.1;18074;3.1
------;Straftaten insgesamt;X;2369036;1291681;54.5;217877;9.2;502329;21.2;179619;7.6;172727;7.3;262847;11.1;176774;7.5;99766;4.2
0;Straftaten gegen das Leben;M;2911;1563;53.7;267;9.2;668;22.9;219;7.5;60;2.1;142;4.9;89;3.1;53;1.8
0;Straftaten gegen das Leben;W;586;334;57;71;12.1;131;22.4;33;5.6;9;1.5;9;1.5;5;0.9;4;0.7
0;Straftaten gegen das Leben;X;3497;1897;54.2;338;9.7;799;22.8;252;7.2;69;2;151;4.3;94;2.7;57;1.6
10000;Mord � 211 StGB;M;641;329;51.3;42;6.6;157;24.5;67;10.5;14;2.2;35;5.5;26;4.1;9;1.4
10000;Mord � 211 StGB;W;90;54;60;12;13.3;16;17.8;4;4.4;3;3.3;2;2.2;2;2.2;0;0
10000;Mord � 211 StGB;X;731;383;52.4;54;7.4;173;23.7;71;9.7;17;2.3;37;5.1;28;3.8;9;1.2
10079;Sonstiger Mord;M;577;307;53.2;38;6.6;138;23.9;58;10.1;10;1.7;29;5;21;3.6;8;1.4
10079;Sonstiger Mord;W;87;54;62.1;12;13.8;14;16.1;4;4.6;2;2.3;2;2.3;2;2.3;0;0
10079;Sonstiger Mord;X;664;361;54.4;50;7.5;152;22.9;62;9.3;12;1.8;31;4.7;23;3.5;8;1.2
11000;Mord im Zusammenhang mit Raubdelikten;M;53;16;30.2;3;5.7;17;32.1;8;15.1;4;7.5;5;9.4;5;9.4;0;0
11000;Mord im Zusammenhang mit Raubdelikten;W;3;0;0;0;0;2;66.7;0;0;1;33.3;0;0;0;0;0;0
