1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24
Schluessel;Straftat;Sexus;Tatverdaechtige insgesamt - Anzahl;Kinder bis unter 6 Jahre - Anzahl;Kinder 6 bis unter 8 Jahre Anzahl;Kinder 8 bis unter 10 Jahre - Anzahl;Kinder 10 bis unter 12 Jahre - Anzahl;Kinder 12 bis unter 14 Jahre - Anzahl;Kinder bis unter 14 Jahre insgesamt (Anzahl Spalte 5 bis 9);Jugendliche 14 bis unter 16 Jahre - Anzahl;Jugendliche 16 bis unter 18 Jahre - Anzahl;Jugendliche 14 bis unter 18 Jahre insgesamt (Anzahl Spalte 11 und 12);Heranwachsende 18 bis unter 21 Jahre - Anzahl;Tatverdaechtige insgesamt unter 21 Jahre (Anzahl Spalte 10, 13 und 14);Erwachsene 21 bis unter 23 Jahre - Anzahl;Erwachsene 23 bis unter 25 Jahre - Anzahl;Erwachsene 21 bis unter 25 Jahre (Anzahl Spalte 16 und 17);Erwachsene 25 bis unter 30 Jahre;Erwachsene 30 bis unter 40 Jahre;Erwachsene 40 bis unter 50 Jahre;Erwachsene 50 bis unter 60 Jahre;Erwachsene 60 Jahre und aelter;Erwachsene ab 21 Jahre (Anzahl Spalten 18 bis 23)
------;Straftaten insgesamt;M;19287;3;5;23;62;158;251;409;681;1090;1488;2829;1104;1097;2201;2320;4230;3978;2336;1393;16458
------;Straftaten insgesamt;W;4943;2;3;3;26;83;117;213;268;481;488;1086;328;307;635;586;1002;885;473;276;3857
------;Straftaten insgesamt;X;24230;5;8;26;88;241;368;622;949;1571;1976;3915;1432;1404;2836;2906;5232;4863;2809;1669;20315
0;Straftaten gegen das Leben;M;26;0;0;0;0;0;0;0;1;1;2;3;4;0;4;2;7;4;3;3;23
0;Straftaten gegen das Leben;W;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
0;Straftaten gegen das Leben;X;27;0;0;0;0;0;0;0;1;1;2;3;4;0;4;2;7;5;3;3;24
10000;Mord � 211 StGB;M;5;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;1;1;1;5
10000;Mord � 211 StGB;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10000;Mord � 211 StGB;X;5;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;1;1;1;5
10079;Sonstiger Mord;M;5;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;1;1;1;5
10079;Sonstiger Mord;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10079;Sonstiger Mord;X;5;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;1;1;1;5
