1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24
Schluessel;Straftat;Sexus;Tatverdaechtige insgesamt - Anzahl;Kinder bis unter 6 Jahre - Anzahl;Kinder 6 bis unter 8 Jahre Anzahl;Kinder 8 bis unter 10 Jahre - Anzahl;Kinder 10 bis unter 12 Jahre - Anzahl;Kinder 12 bis unter 14 Jahre - Anzahl;Kinder bis unter 14 Jahre insgesamt (Anzahl Spalte 5 bis 9);Jugendliche 14 bis unter 16 Jahre - Anzahl;Jugendliche 16 bis unter 18 Jahre - Anzahl;Jugendliche 14 bis unter 18 Jahre insgesamt (Anzahl Spalte 11 und 12);Heranwachsende 18 bis unter 21 Jahre - Anzahl;Tatverdaechtige insgesamt unter 21 Jahre (Anzahl Spalte 10, 13 und 14);Erwachsene 21 bis unter 23 Jahre - Anzahl;Erwachsene 23 bis unter 25 Jahre - Anzahl;Erwachsene 21 bis unter 25 Jahre (Anzahl Spalte 16 und 17);Erwachsene 25 bis unter 30 Jahre;Erwachsene 30 bis unter 40 Jahre;Erwachsene 40 bis unter 50 Jahre;Erwachsene 50 bis unter 60 Jahre;Erwachsene 60 Jahre und aelter;Erwachsene ab 21 Jahre (Anzahl Spalten 18 bis 23)
------;Straftaten insgesamt;M;38777;25;64;144;288;474;995;735;847;1582;2624;5201;2566;2988;5554;8489;11275;6296;1575;387;33576
------;Straftaten insgesamt;W;13754;12;32;77;187;289;597;533;609;1142;1432;3171;1075;1121;2196;2809;3160;1743;515;160;10583
------;Straftaten insgesamt;X;52531;37;96;221;475;763;1592;1268;1456;2724;4056;8372;3641;4109;7750;11298;14435;8039;2090;547;44159
0;Straftaten gegen das Leben;M;45;0;0;0;0;0;0;1;2;3;7;10;2;3;5;11;12;6;0;1;35
0;Straftaten gegen das Leben;W;8;0;0;0;0;0;0;0;0;0;1;1;0;1;1;1;4;0;1;0;7
0;Straftaten gegen das Leben;X;53;0;0;0;0;0;0;1;2;3;8;11;2;4;6;12;16;6;1;1;42
10000;Mord � 211 StGB;M;14;0;0;0;0;0;0;0;0;0;2;2;0;1;1;4;5;1;0;1;12
10000;Mord � 211 StGB;W;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1
10000;Mord � 211 StGB;X;15;0;0;0;0;0;0;0;0;0;2;2;0;2;2;4;5;1;0;1;13
10079;Sonstiger Mord;M;9;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;4;1;0;1;9
10079;Sonstiger Mord;W;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1
