1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24
Schluessel;Straftat;Sexus;Tatverdaechtige insgesamt - Anzahl;Kinder bis unter 6 Jahre - Anzahl;Kinder 6 bis unter 8 Jahre Anzahl;Kinder 8 bis unter 10 Jahre - Anzahl;Kinder 10 bis unter 12 Jahre - Anzahl;Kinder 12 bis unter 14 Jahre - Anzahl;Kinder bis unter 14 Jahre insgesamt (Anzahl Spalte 5 bis 9);Jugendliche 14 bis unter 16 Jahre - Anzahl;Jugendliche 16 bis unter 18 Jahre - Anzahl;Jugendliche 14 bis unter 18 Jahre insgesamt (Anzahl Spalte 11 und 12);Heranwachsende 18 bis unter 21 Jahre - Anzahl;Tatverdaechtige insgesamt unter 21 Jahre (Anzahl Spalte 10, 13 und 14);Erwachsene 21 bis unter 23 Jahre - Anzahl;Erwachsene 23 bis unter 25 Jahre - Anzahl;Erwachsene 21 bis unter 25 Jahre (Anzahl Spalte 16 und 17);Erwachsene 25 bis unter 30 Jahre;Erwachsene 30 bis unter 40 Jahre;Erwachsene 40 bis unter 50 Jahre;Erwachsene 50 bis unter 60 Jahre;Erwachsene 60 Jahre und aelter;Erwachsene ab 21 Jahre (Anzahl Spalten 18 bis 23)
------;Straftaten insgesamt;M;34683;3;21;44;71;167;306;412;565;977;1956;3239;1927;2189;4116;5886;11004;6395;3158;885;31444
------;Straftaten insgesamt;W;9976;0;3;19;35;128;185;262;293;555;559;1299;459;449;908;1180;2940;2017;1211;421;8677
------;Straftaten insgesamt;X;44659;3;24;63;106;295;491;674;858;1532;2515;4538;2386;2638;5024;7066;13944;8412;4369;1306;40121
0;Straftaten gegen das Leben;M;53;0;0;0;0;0;0;0;0;0;3;3;3;2;5;10;16;14;4;1;50
0;Straftaten gegen das Leben;W;15;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;8;2;2;1;15
0;Straftaten gegen das Leben;X;68;0;0;0;0;0;0;0;0;0;3;3;3;3;6;11;24;16;6;2;65
10000;Mord � 211 StGB;M;8;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;4;1;0;8
10000;Mord � 211 StGB;W;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2
10000;Mord � 211 StGB;X;10;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;2;4;2;0;10
10079;Sonstiger Mord;M;6;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;3;0;0;6
10079;Sonstiger Mord;W;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2
10079;Sonstiger Mord;X;8;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;2;3;1;0;8
