1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24
Schluessel;Straftat - insgesamt;Jahr;Oper insgesamt ;Opfer maennlich;Opfer weiblich;Opfer Kinder bis 14 Jahre- insgesamt;Opfer Kinder bis 14 Jahre- maennlich;Opfer Kinder bis 14 Jahre- weiblich;Opfer Jugendliche 14 bis unter 18 Jahre - insgesamt;Opfer Jugendliche 14 bis unter 18 Jahre - maennlich;Opfer Jugendliche 14 bis unter 18 Jahre - weiblich;Opfer - Heranwachsende 18 bis unter 21 Jahre - insgesamt;Opfer - Heranwachsende 18 bis unter 21 Jahre - maennlich;Opfer - Heranwachsende 18 bis unter 21 Jahre - weiblich;Opfer Erwachsene 21 bis unter 60 Jahre - insgesamt;Opfer Erwachsene 21 bis unter 60 Jahre - maennlich;Opfer Erwachsene 21 bis unter 60 Jahre - weiblich;Opfer - Erwachsene 60 Jahre und aelter - insgesamt;Opfer - Erwachsene 60 Jahre und aelter - maennlich;Opfer - Erwachsene 60 Jahre und aelter - weiblich;Opfer Erwachsene - insgesamt;Opfer Erwachsene - maennlich;Opfer Erwachsene - weiblich
------;Straftaten insgesamt;2000;722,609;438,940;283,604;81,434;45,542;35,892;91,671;61,382;30,289;76,920;51,776;25,144;433,418;260,273;173,145;39,101;19,967;19,134;472,519;280,240;192,279
------;Straftaten insgesamt;2001;744,967;450,000;294,967;83,334;46,761;36,573;96,993;64,158;32,835;79,680;53,924;25,756;444,336;263,883;180,453;40,624;21,274;19,350;484,960;285,157;199,803
------;Straftaten insgesamt;2002;781,949;462,704;319,245;83,056;45,925;37,131;100,443;64,594;35,849;81,902;54,365;27,537;473,141;275,409;197,732;43,407;22,411;20,996;516,548;297,820;218,728
------;Straftaten insgesamt;2003;813,492;481,611;331,881;82,696;45,745;36,951;103,738;66,322;37,416;85,258;56,845;28,413;496,059;288,866;207,193;45,741;23,833;21,908;541,800;312,699;229,101
------;Straftaten insgesamt;2004;850,769;508,403;342,366;83,397;46,188;37,209;110,150;70,611;39,539;91,412;61,537;29,875;518,720;304,928;213,792;47,090;25,139;21,951;565,810;330,067;235,743
------;Straftaten insgesamt;2005;868,783;522,047;346,736;77,597;43,012;34,585;112,513;71,341;41,172;97,966;65,964;32,002;533,690;316,129;217,561;47,017;25,601;21,416;580,707;341,730;238,977
------;Straftaten insgesamt;2006;902,386;545,276;357,110;76,959;43,280;33,679;116,547;74,158;42,389;106,360;71,715;34,645;554,843;329,692;225,151;47,677;26,431;21,246;602,520;356,123;246,397
------;Straftaten insgesamt;2007;925,309;560,489;364,820;79,724;45,326;34,398;120,322;77,100;43,222;111,769;75,352;36,417;564,568;335,269;229,299;48,926;27,442;21,484;613,494;362,711;250,783
------;Straftaten insgesamt;2008;475,109;286,867;188,242;38,103;21,756;16,347;54,734;34,339;20,395;56,349;37,516;18,833;299,875;178,481;121,394;26,048;14,775;11,273;325,923;193,256;132,667
------;Straftaten insgesamt;2009;941,265;558,586;382,679;73,729;41,801;31,928;104,984;64,172;40,812;114,981;74,829;40,152;596,057;348,746;247,311;51,514;29,038;22,476;647,571;377,784;269,787
------;Straftaten insgesamt;2010;932,126;549,863;382,263;72,232;40,821;31,411;99,135;59,339;39,796;109,139;69,550;39,589;600,019;351,135;248,884;51,601;29,018;22,583;651,620;380,153;271,467
------;Straftaten insgesamt;2011;964,945;580,284;384,661;70,429;39,692;30,737;92,128;54,586;37,542;104,427;66,546;37,881;644,770;389,267;255,503;53,191;30,193;22,998;697,961;419,460;278,501
------;Straftaten insgesamt;2012;976,090;584,524;391,566;67,579;37,517;30,062;88,020;51,468;36,552;99,541;62,185;37,356;666,152;402,223;263,929;54,798;31,131;23,667;720,950;433,354;287,596
------;Straftaten insgesamt;2013;955,737;567,479;388,258;65,334;35,345;29,989;81,633;46,690;34,943;89,880;55,712;34,168;662,202;397,626;264,576;56,688;32,106;24,582;718,890;429,732;289,158
------;Straftaten insgesamt;2014;947,568;562,782;384,786;64,584;35,304;29,280;77,948;44,018;33,930;83,802;51,842;31,960;663,253;398,461;264,792;57,981;33,157;24,824;721,234;431,618;289,616
------;Straftaten insgesamt;2015;946,133;564,241;381,892;62,342;33,881;28,461;74,650;42,157;32,493;80,941;49,939;31,002;668,823;404,242;264,581;59,377;34,022;25,355;728,200;438,264;289,936
------;Straftaten insgesamt;2016;1,017,602;614,102;403,500;67,519;37,288;30,231;82,930;48,488;34,442;88,459;55,518;32,941;716,502;437,162;279,340;62,192;35,646;26,546;778,694;472,808;305,886
------;Straftaten insgesamt;2017;1,008,510;604,475;404,035;68,820;38,426;30,394;84,071;48,852;35,219;88,834;55,189;33,645;704,139;426,243;277,896;62,646;35,765;26,881;766,785;462,008;304,777
------;Straftaten insgesamt;2018;1,025,241;611,094;414,147;70,590;38,214;32,376;84,175;47,645;36,530;89,688;55,664;34,024;715,629;431,965;283,664;65,159;37,606;27,553;780,788;469,571;311,217
------;Straftaten insgesamt;2019;1,013,048;603,080;409,968;72,772;39,214;33,558;83,713;48,292;35,421;85,885;53,204;32,681;704,911;424,405;280,506;65,767;37,965;27,802;770,678;462,370;308,308
------;Straftaten insgesamt;2020;1,011,462;594,531;416,931;70,106;37,116;32,990;76,630;43,091;33,539;78,631;46,738;31,893;713,436;425,589;287,847;72,659;41,997;30,662;786,095;467,586;318,509
0;Straftaten gegen das Leben;2000;2,847;1,814;1,033;195;112;83;92;51;41;168;120;48;1,945;1,320;625;447;211;236;2,392;1,531;861
