1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25
Schluessel;Straftat;Sexus;Tatverdaechtige nichtdeutsch Haeufigkeit;Tatverdaechtige nichtdeutsch insgesamt - Anzahl;Kinder bis unter 6 Jahre - Anzahl;Kinder 6 bis unter 8 Jahre Anzahl;Kinder 8 bis unter 10 Jahre - Anzahl;Kinder 10 bis unter 12 Jahre - Anzahl;Kinder 12 bis unter 14 Jahre - Anzahl;Kinder bis unter 14 Jahre insgesamt (Anzahl Spalte 5 bis 9);Jugendliche 14 bis unter 16 Jahre - Anzahl;Jugendliche 16 bis unter 18 Jahre - Anzahl;Jugendliche 14 bis unter 18 Jahre insgesamt (Anzahl Spalte 11 und 12);Heranwachsende 18 bis unter 21 Jahre - Anzahl;Tatverdaechtige insgesamt unter 21 Jahre (Anzahl Spalte 10, 13 und 14);Erwachsene 21 bis unter 23 Jahre - Anzahl;Erwachsene 23 bis unter 25 Jahre - Anzahl;Erwachsene 21 bis unter 25 Jahre (Anzahl Spalte 16 und 17);Erwachsene 25 bis unter 30 Jahre;Erwachsene 30 bis unter 40 Jahre;Erwachsene 40 bis unter 50 Jahre;Erwachsene 50 bis unter 60 Jahre;Erwachsene 60 Jahre und aelter;Erwachsene ab 21 Jahre (Anzahl Spalten 18 bis 23)
------;Straftaten insgesamt;M;einmal;544,490;8,453;3,182;3,437;4,097;5,862;25,031;15,054;33,186;48,240;64,871;138,142;41,402;39,886;81,288;92,542;120,780;69,564;29,654;12,520;406,348
------;Straftaten insgesamt;M;mehrfach 2-5;163,084;201;123;222;458;1,105;2,109;3,793;9,978;13,771;21,668;37,548;14,286;13,257;27,543;30,149;38,518;20,299;6,913;2,114;125,536
------;Straftaten insgesamt;M;mehrfach 6-10;16,506;0;3;6;15;40;64;324;908;1,232;2,176;3,472;1,555;1,385;2,940;3,328;4,131;1,959;553;123;13,034
------;Straftaten insgesamt;M;mehrfach 11-20;6,433;4;0;0;5;34;43;130;353;483;824;1,350;548;543;1,091;1,218;1,788;738;205;43;5,083
------;Straftaten insgesamt;M;mehrfach ueber 20;2,473;0;1;0;3;6;10;67;110;177;290;477;212;213;425;454;686;321;85;25;1,996
------;Straftaten insgesamt;M;insgesamt;732,986;8,658;3,309;3,665;4,578;7,047;27,257;19,368;44,535;63,903;89,829;180,989;58,003;55,284;113,287;127,691;165,903;92,881;37,410;14,825;551,997
------;Straftaten insgesamt;W;einmal;186,490;7,701;2,540;2,450;2,529;3,155;18,375;5,351;7,449;12,800;15,829;47,004;11,257;11,512;22,769;28,188;42,032;25,584;13,076;7,837;139,486
------;Straftaten insgesamt;W;mehrfach 2-5;31,453;173;71;90;197;462;993;1,089;1,539;2,628;3,267;6,888;2,221;2,175;4,396;5,304;7,856;4,496;1,783;730;24,565
------;Straftaten insgesamt;W;mehrfach 6-10;1,927;3;2;4;13;39;61;88;126;214;224;499;132;130;262;289;484;271;87;35;1,428
------;Straftaten insgesamt;W;mehrfach 11-20;654;1;0;0;4;13;18;26;53;79;80;177;52;39;91;118;144;87;28;9;477
------;Straftaten insgesamt;W;mehrfach ueber 20;234;0;0;0;2;3;5;19;13;32;21;58;22;17;39;44;54;26;9;4;176
------;Straftaten insgesamt;W;insgesamt;220,758;7,878;2,613;2,544;2,745;3,672;19,452;6,573;9,180;15,753;19,421;54,626;13,684;13,873;27,557;33,943;50,570;30,464;14,983;8,615;166,132
------;Straftaten insgesamt;X;einmal;730,980;16,154;5,722;5,887;6,626;9,017;43,406;20,405;40,635;61,040;80,700;185,146;52,659;51,398;104,057;120,730;162,812;95,148;42,730;20,357;545,834
------;Straftaten insgesamt;X;mehrfach 2-5;194,537;374;194;312;655;1,567;3,102;4,882;11,517;16,399;24,935;44,436;16,507;15,432;31,939;35,453;46,374;24,795;8,696;2,844;150,101
------;Straftaten insgesamt;X;mehrfach 6-10;18,433;3;5;10;28;79;125;412;1,034;1,446;2,400;3,971;1,687;1,515;3,202;3,617;4,615;2,230;640;158;14,462
------;Straftaten insgesamt;X;mehrfach 11-20;7,087;5;0;0;9;47;61;156;406;562;904;1,527;600;582;1,182;1,336;1,932;825;233;52;5,560
------;Straftaten insgesamt;X;mehrfach ueber 20;2,707;0;1;0;5;9;15;86;123;209;311;535;234;230;464;498;740;347;94;29;2,172
------;Straftaten insgesamt;X;insgesamt;953,744;16,536;5,922;6,209;7,323;10,719;46,709;25,941;53,715;79,656;109,250;235,615;71,687;69,157;140,844;161,634;216,473;123,345;52,393;23,440;718,129
0;Straftaten gegen das Leben;M;einmal;1,152;0;0;0;1;3;4;16;51;67;140;211;81;85;166;229;314;142;67;23;941
0;Straftaten gegen das Leben;M;mehrfach 2-5;15;0;0;0;0;0;0;2;1;3;1;4;2;3;5;1;2;2;1;0;11
0;Straftaten gegen das Leben;M;mehrfach 6-10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
0;Straftaten gegen das Leben;M;mehrfach 11-20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
0;Straftaten gegen das Leben;M;mehrfach ueber 20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
0;Straftaten gegen das Leben;M;insgesamt;1,167;0;0;0;1;3;4;18;52;70;141;215;83;88;171;230;316;144;68;23;952
0;Straftaten gegen das Leben;W;einmal;109;0;0;0;0;0;0;0;0;0;7;7;3;2;5;24;38;24;8;3;102
