1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25
Schluessel;Straftat;Sexus;Tatverdaechtige Haeufigkeit;Tatverdaechtige insgesamt - Anzahl;Kinder bis unter 6 Jahre - Anzahl;Kinder 6 bis unter 8 Jahre Anzahl;Kinder 8 bis unter 10 Jahre - Anzahl;Kinder 10 bis unter 12 Jahre - Anzahl;Kinder 12 bis unter 14 Jahre - Anzahl;Kinder bis unter 14 Jahre insgesamt (Anzahl Spalte 5 bis 9);Jugendliche 14 bis unter 16 Jahre - Anzahl;Jugendliche 16 bis unter 18 Jahre - Anzahl;Jugendliche 14 bis unter 18 Jahre insgesamt (Anzahl Spalte 11 und 12);Heranwachsende 18 bis unter 21 Jahre - Anzahl;Tatverdaechtige insgesamt unter 21 Jahre (Anzahl Spalte 10, 13 und 14);Erwachsene 21 bis unter 23 Jahre - Anzahl;Erwachsene 23 bis unter 25 Jahre - Anzahl;Erwachsene 21 bis unter 25 Jahre (Anzahl Spalte 16 und 17);Erwachsene 25 bis unter 30 Jahre;Erwachsene 30 bis unter 40 Jahre;Erwachsene 40 bis unter 50 Jahre;Erwachsene 50 bis unter 60 Jahre;Erwachsene 60 Jahre und aelter;Erwachsene ab 21 Jahre (Anzahl Spalten 18 bis 23)
------;Straftaten insgesamt;M;einmal;1,284,947;8,658;4,473;6,726;10,979;19,708;50,544;41,467;67,859;109,326;127,173;287,043;80,035;76,823;156,858;180,735;254,993;183,436;130,208;91,674;997,904
------;Straftaten insgesamt;M;mehrfach 2-5;413,865;216;275;708;1,684;4,753;7,636;13,828;25,102;38,930;48,381;94,947;30,135;28,543;58,678;66,862;91,683;54,632;31,068;15,995;318,918
------;Straftaten insgesamt;M;mehrfach 6-10;44,542;0;9;21;81;341;452;1,489;2,884;4,373;5,623;10,448;3,458;3,192;6,650;7,751;10,970;5,322;2,450;951;34,094
------;Straftaten insgesamt;M;mehrfach 11-20;17,151;4;1;7;31;112;155;611;1,226;1,837;2,159;4,151;1,205;1,200;2,405;2,885;4,492;2,006;906;306;13,000
------;Straftaten insgesamt;M;mehrfach ueber 20;7,234;0;6;1;10;44;61;234;436;670;856;1,587;537;499;1,036;1,186;1,895;907;412;211;5,647
------;Straftaten insgesamt;M;insgesamt;1,767,739;8,878;4,764;7,463;12,785;24,958;58,848;57,629;97,507;155,136;184,192;398,176;115,370;110,257;225,627;259,419;364,033;246,303;165,044;109,137;1,369,563
------;Straftaten insgesamt;W;einmal;480,220;7,788;2,844;3,277;4,898;9,743;28,550;19,564;21,863;41,427;37,065;107,042;24,265;24,885;49,150;61,537;94,947;71,387;53,332;42,825;373,178
------;Straftaten insgesamt;W;mehrfach 2-5;101,969;181;101;189;512;2,015;2,998;5,771;6,178;11,949;9,722;24,669;6,039;5,952;11,991;14,979;22,205;14,162;8,911;5,052;77,300
------;Straftaten insgesamt;W;mehrfach 6-10;7,507;3;3;7;20;121;154;447;496;943;772;1,869;472;474;946;1,194;1,750;964;548;236;5,638
------;Straftaten insgesamt;W;mehrfach 11-20;2,403;1;2;0;8;38;49;130;137;267;252;568;140;145;285;426;585;303;171;65;1,835
------;Straftaten insgesamt;W;mehrfach ueber 20;968;0;0;0;2;9;11;44;42;86;79;176;59;70;129;165;228;137;89;44;792
------;Straftaten insgesamt;W;insgesamt;593,067;7,973;2,950;3,473;5,440;11,926;31,762;25,956;28,716;54,672;47,890;134,324;30,975;31,526;62,501;78,301;119,715;86,953;63,051;48,222;458,743
------;Straftaten insgesamt;X;einmal;1,765,167;16,446;7,317;10,003;15,877;29,451;79,094;61,031;89,722;150,753;164,238;394,085;104,300;101,708;206,008;242,272;349,940;254,823;183,540;134,499;1,371,082
------;Straftaten insgesamt;X;mehrfach 2-5;515,834;397;376;897;2,196;6,768;10,634;19,599;31,280;50,879;58,103;119,616;36,174;34,495;70,669;81,841;113,888;68,794;39,979;21,047;396,218
------;Straftaten insgesamt;X;mehrfach 6-10;52,049;3;12;28;101;462;606;1,936;3,380;5,316;6,395;12,317;3,930;3,666;7,596;8,945;12,720;6,286;2,998;1,187;39,732
------;Straftaten insgesamt;X;mehrfach 11-20;19,554;5;3;7;39;150;204;741;1,363;2,104;2,411;4,719;1,345;1,345;2,690;3,311;5,077;2,309;1,077;371;14,835
------;Straftaten insgesamt;X;mehrfach ueber 20;8,202;0;6;1;12;53;72;278;478;756;935;1,763;596;569;1,165;1,351;2,123;1,044;501;255;6,439
------;Straftaten insgesamt;X;insgesamt;2,360,806;16,851;7,714;10,936;18,225;36,884;90,610;83,585;126,223;209,808;232,082;532,500;146,345;141,783;288,128;337,720;483,748;333,256;228,095;157,359;1,828,306
0;Straftaten gegen das Leben;M;einmal;3,054;0;0;0;3;6;9;24;93;117;294;420;181;194;375;455;703;465;372;264;2,634
0;Straftaten gegen das Leben;M;mehrfach 2-5;57;0;0;0;0;1;1;3;1;4;1;6;2;5;7;4;17;10;10;3;51
0;Straftaten gegen das Leben;M;mehrfach 6-10;3;0;0;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;1;0;1
0;Straftaten gegen das Leben;M;mehrfach 11-20;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
0;Straftaten gegen das Leben;M;mehrfach ueber 20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
0;Straftaten gegen das Leben;M;insgesamt;3,116;0;0;0;3;7;10;28;95;123;296;429;183;199;382;460;720;475;383;267;2,687
