1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26
Schluessel;Straftat;Gemeindeschluessel;Stadt;Sexus;Tatverdaechtige deutsch insgesamt - Anzahl;Kinder bis unter 6 Jahre - Anzahl;Kinder 6 bis unter 8 Jahre Anzahl;Kinder 8 bis unter 10 Jahre - Anzahl;Kinder 10 bis unter 12 Jahre - Anzahl;Kinder 12 bis unter 14 Jahre - Anzahl;Kinder bis unter 14 Jahre insgesamt (Anzahl Spalte 5 bis 9);Jugendliche 14 bis unter 16 Jahre - Anzahl;Jugendliche 16 bis unter 18 Jahre - Anzahl;Jugendliche 14 bis unter 18 Jahre insgesamt (Anzahl Spalte 11 und 12);Heranwachsende 18 bis unter 21 Jahre - Anzahl;Tatverdaechtige insgesamt unter 21 Jahre (Anzahl Spalte 10, 13 und 14);Erwachsene 21 bis unter 23 Jahre - Anzahl;Erwachsene 23 bis unter 25 Jahre - Anzahl;Erwachsene 21 bis unter 25 Jahre (Anzahl Spalte 16 und 17);Erwachsene 25 bis unter 30 Jahre;Erwachsene 30 bis unter 40 Jahre;Erwachsene 40 bis unter 50 Jahre;Erwachsene 50 bis unter 60 Jahre;Erwachsene 60 Jahre und aelter;Erwachsene ab 21 Jahre (Anzahl Spalten 18 bis 23)
------;Straftaten insgesamt;5334002;Aachen;M;4293;0;0;4;12;32;48;150;243;393;493;934;280;273;553;568;814;606;507;311;3359
------;Straftaten insgesamt;5334002;Aachen;W;1490;0;0;1;12;35;48;114;111;225;176;449;101;81;182;171;216;195;156;121;1041
------;Straftaten insgesamt;5334002;Aachen;X;5783;0;0;5;24;67;96;264;354;618;669;1383;381;354;735;739;1030;801;663;432;4400
------;Straftaten insgesamt;9761000;Augsburg;M;4857;1;3;12;37;62;115;162;261;423;566;1104;355;307;662;633;874;713;530;341;3753
------;Straftaten insgesamt;9761000;Augsburg;W;1804;2;1;2;7;30;42;114;119;233;157;432;109;110;219;221;325;247;185;175;1372
------;Straftaten insgesamt;9761000;Augsburg;X;6661;3;4;14;44;92;157;276;380;656;723;1536;464;417;881;854;1199;960;715;516;5125
------;Straftaten insgesamt;5378004;Bergisch Gladbach;M;1336;0;5;3;7;16;31;64;94;158;114;303;69;64;133;149;236;231;161;123;1033
------;Straftaten insgesamt;5378004;Bergisch Gladbach;W;477;0;0;0;4;11;15;25;28;53;37;105;18;25;43;52;92;65;65;55;372
------;Straftaten insgesamt;5378004;Bergisch Gladbach;X;1813;0;5;3;11;27;46;89;122;211;151;408;87;89;176;201;328;296;226;178;1405
------;Straftaten insgesamt;11000000;Berlin;M;65219;12;113;282;611;1017;2035;1822;2624;4446;4554;11035;3296;3555;6851;9378;14674;10356;7686;5239;54184
------;Straftaten insgesamt;11000000;Berlin;W;25090;5;15;77;179;476;752;1133;1131;2264;1816;4832;1294;1348;2642;3560;4921;3671;2918;2546;20258
------;Straftaten insgesamt;11000000;Berlin;X;90309;17;128;359;790;1493;2787;2955;3755;6710;6370;15867;4590;4903;9493;12938;19595;14027;10604;7785;74442
------;Straftaten insgesamt;5711000;Bielefeld;M;4929;1;1;8;26;57;93;127;219;346;455;894;320;318;638;736;1017;789;508;347;4035
------;Straftaten insgesamt;5711000;Bielefeld;W;1684;0;0;4;13;36;53;79;86;165;146;364;104;100;204;216;299;258;182;161;1320
------;Straftaten insgesamt;5711000;Bielefeld;X;6613;1;1;12;39;93;146;206;305;511;601;1258;424;418;842;952;1316;1047;690;508;5355
------;Straftaten insgesamt;5911000;Bochum;M;6334;1;8;17;37;67;130;162;280;442;640;1212;443;425;868;860;1263;988;693;450;5122
------;Straftaten insgesamt;5911000;Bochum;W;2142;0;0;1;13;37;51;100;119;219;181;451;117;112;229;284;372;322;260;224;1691
------;Straftaten insgesamt;5911000;Bochum;X;8476;1;8;18;50;104;181;262;399;661;821;1663;560;537;1097;1144;1635;1310;953;674;6813
------;Straftaten insgesamt;5314000;Bonn;M;5644;1;6;10;38;83;138;216;295;511;582;1231;378;368;746;715;1044;912;592;404;4413
------;Straftaten insgesamt;5314000;Bonn;W;2027;0;2;2;8;37;49;128;139;267;185;501;133;121;254;203;363;307;225;174;1526
------;Straftaten insgesamt;5314000;Bonn;X;7671;1;8;12;46;120;187;344;434;778;767;1732;511;489;1000;918;1407;1219;817;578;5939
------;Straftaten insgesamt;5512000;Bottrop;M;1733;0;0;1;14;35;50;63;78;141;173;364;111;121;232;226;329;267;200;115;1369
------;Straftaten insgesamt;5512000;Bottrop;W;631;0;0;1;6;19;26;39;22;61;58;145;31;43;74;76;102;115;66;53;486
------;Straftaten insgesamt;5512000;Bottrop;X;2364;0;0;2;20;54;76;102;100;202;231;509;142;164;306;302;431;382;266;168;1855
------;Straftaten insgesamt;3101000;Braunschweig;M;5287;1;13;19;24;75;132;192;314;506;562;1200;403;377;780;718;964;741;508;376;4087
------;Straftaten insgesamt;3101000;Braunschweig;W;1862;0;2;3;9;31;45;116;137;253;176;474;107;104;211;200;329;266;199;183;1388
------;Straftaten insgesamt;3101000;Braunschweig;X;7149;1;15;22;33;106;177;308;451;759;738;1674;510;481;991;918;1293;1007;707;559;5475
------;Straftaten insgesamt;4011000;Bremen;M;10218;7;11;42;47;105;212;228;422;650;1076;1938;720;740;1460;1444;2103;1537;1056;680;8280
------;Straftaten insgesamt;4011000;Bremen;W;3460;2;3;3;23;61;92;179;206;385;326;803;230;206;436;437;597;508;398;281;2657
