1;2;3;4;5;6;7;8;9;10;11;12;13
Schluessel;Straftat;Gemeindeschluessel;Stadt;Sexus;Tatverdaechtige deutsch insgesamt;Erwachsene ab 21;Ewachsene ab 60;Erwachsene 60 bis unter 65 Jahre;Erwachsene 65 bis unter 70 Jahre;Erwachsene 70 bis unter 75 Jahre;Erwachsene 75 bis unter 80 Jahre;Erwachsene 80 Jahre und aelter
------;Straftaten insgesamt;5334002;Aachen;M;4293;3359;311;108;89;57;37;20
------;Straftaten insgesamt;5334002;Aachen;W;1490;1041;121;40;23;22;17;19
------;Straftaten insgesamt;5334002;Aachen;X;5783;4400;432;148;112;79;54;39
------;Straftaten insgesamt;9761000;Augsburg;M;4857;3753;341;115;86;74;37;29
------;Straftaten insgesamt;9761000;Augsburg;W;1804;1372;175;52;35;37;30;21
------;Straftaten insgesamt;9761000;Augsburg;X;6661;5125;516;167;121;111;67;50
------;Straftaten insgesamt;5378004;Bergisch Gladbach;M;1336;1033;123;44;24;23;22;10
------;Straftaten insgesamt;5378004;Bergisch Gladbach;W;477;372;55;17;10;10;13;5
------;Straftaten insgesamt;5378004;Bergisch Gladbach;X;1813;1405;178;61;34;33;35;15
------;Straftaten insgesamt;11000000;Berlin;M;65219;54184;5239;2034;1238;1068;595;304
------;Straftaten insgesamt;11000000;Berlin;W;25090;20258;2546;854;508;542;391;251
------;Straftaten insgesamt;11000000;Berlin;X;90309;74442;7785;2888;1746;1610;986;555
------;Straftaten insgesamt;5711000;Bielefeld;M;4929;4035;347;129;94;67;40;17
------;Straftaten insgesamt;5711000;Bielefeld;W;1684;1320;161;52;29;34;28;18
------;Straftaten insgesamt;5711000;Bielefeld;X;6613;5355;508;181;123;101;68;35
------;Straftaten insgesamt;5911000;Bochum;M;6334;5122;450;171;113;75;53;38
------;Straftaten insgesamt;5911000;Bochum;W;2142;1691;224;77;47;37;42;21
------;Straftaten insgesamt;5911000;Bochum;X;8476;6813;674;248;160;112;95;59
------;Straftaten insgesamt;5314000;Bonn;M;5644;4413;404;177;102;66;35;24
------;Straftaten insgesamt;5314000;Bonn;W;2027;1526;174;61;38;33;30;12
------;Straftaten insgesamt;5314000;Bonn;X;7671;5939;578;238;140;99;65;36
------;Straftaten insgesamt;5512000;Bottrop;M;1733;1369;115;44;28;18;16;9
------;Straftaten insgesamt;5512000;Bottrop;W;631;486;53;14;11;11;10;7
------;Straftaten insgesamt;5512000;Bottrop;X;2364;1855;168;58;39;29;26;16
------;Straftaten insgesamt;3101000;Braunschweig;M;5287;4087;376;151;97;70;40;18
------;Straftaten insgesamt;3101000;Braunschweig;W;1862;1388;183;59;39;38;30;17
------;Straftaten insgesamt;3101000;Braunschweig;X;7149;5475;559;210;136;108;70;35
------;Straftaten insgesamt;4011000;Bremen;M;10218;8280;680;264;171;131;69;45
------;Straftaten insgesamt;4011000;Bremen;W;3460;2657;281;95;63;56;38;29
------;Straftaten insgesamt;4011000;Bremen;X;13678;10937;961;359;234;187;107;74
------;Straftaten insgesamt;4012000;Bremerhaven;M;2525;2042;169;67;41;33;20;8
------;Straftaten insgesamt;4012000;Bremerhaven;W;856;643;58;18;18;10;4;8
------;Straftaten insgesamt;4012000;Bremerhaven;X;3381;2685;227;85;59;43;24;16
------;Straftaten insgesamt;14511000;Chemnitz;M;4050;3365;351;156;69;81;28;17
------;Straftaten insgesamt;14511000;Chemnitz;W;1754;1369;192;80;40;36;21;15
------;Straftaten insgesamt;14511000;Chemnitz;X;5804;4734;543;236;109;117;49;32
------;Straftaten insgesamt;6411000;Darmstadt;M;2443;1921;147;51;41;31;18;6
------;Straftaten insgesamt;6411000;Darmstadt;W;858;609;61;25;17;9;5;5
------;Straftaten insgesamt;6411000;Darmstadt;X;3301;2530;208;76;58;40;23;11
------;Straftaten insgesamt;5913000;Dortmund;M;11273;8939;658;256;163;118;77;44
------;Straftaten insgesamt;5913000;Dortmund;W;3986;2902;298;105;50;56;44;43
------;Straftaten insgesamt;5913000;Dortmund;X;15259;11841;956;361;213;174;121;87
------;Straftaten insgesamt;14612000;Dresden;M;9534;8125;702;272;161;134;92;43
------;Straftaten insgesamt;14612000;Dresden;W;3905;3311;467;138;96;104;65;64
------;Straftaten insgesamt;14612000;Dresden;X;13439;11436;1169;410;257;238;157;107
------;Straftaten insgesamt;5112000;Duisburg;M;8706;6954;560;228;129;98;62;43
------;Straftaten insgesamt;5112000;Duisburg;W;3021;2337;238;84;61;33;36;24
------;Straftaten insgesamt;5112000;Duisburg;X;11727;9291;798;312;190;131;98;67
------;Straftaten insgesamt;5111000;D�sseldorf;M;9963;7908;731;273;168;145;100;45
------;Straftaten insgesamt;5111000;D�sseldorf;W;3411;2472;302;113;63;64;35;27
------;Straftaten insgesamt;5111000;D�sseldorf;X;13374;10380;1033;386;231;209;135;72
------;Straftaten insgesamt;16051000;Erfurt;M;5145;4178;360;162;79;58;39;22
------;Straftaten insgesamt;16051000;Erfurt;W;2207;1688;183;71;38;33;22;19
------;Straftaten insgesamt;16051000;Erfurt;X;7352;5866;543;233;117;91;61;41
------;Straftaten insgesamt;9562000;Erlangen;M;1417;1023;91;32;21;18;11;9
------;Straftaten insgesamt;9562000;Erlangen;W;480;344;68;23;12;9;11;13
------;Straftaten insgesamt;9562000;Erlangen;X;1897;1367;159;55;33;27;22;22
------;Straftaten insgesamt;5113000;Essen;M;10288;8166;673;264;162;128;72;47
------;Straftaten insgesamt;5113000;Essen;W;4065;2963;282;93;62;50;38;39
------;Straftaten insgesamt;5113000;Essen;X;14353;11129;955;357;224;178;110;86
