1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26
Schluessel;Straftat;Gemeindeschluessel;Stadt;Sexus;Tatverdaechtige insgesamt - Anzahl;Kinder bis unter 6 Jahre - Anzahl;Kinder 6 bis unter 8 Jahre Anzahl;Kinder 8 bis unter 10 Jahre - Anzahl;Kinder 10 bis unter 12 Jahre - Anzahl;Kinder 12 bis unter 14 Jahre - Anzahl;Kinder bis unter 14 Jahre insgesamt (Anzahl Spalte 5 bis 9);Jugendliche 14 bis unter 16 Jahre - Anzahl;Jugendliche 16 bis unter 18 Jahre - Anzahl;Jugendliche 14 bis unter 18 Jahre insgesamt (Anzahl Spalte 11 und 12);Heranwachsende 18 bis unter 21 Jahre - Anzahl;Tatverdaechtige insgesamt unter 21 Jahre (Anzahl Spalte 10, 13 und 14);Erwachsene 21 bis unter 23 Jahre - Anzahl;Erwachsene 23 bis unter 25 Jahre - Anzahl;Erwachsene 21 bis unter 25 Jahre (Anzahl Spalte 16 und 17);Erwachsene 25 bis unter 30 Jahre;Erwachsene 30 bis unter 40 Jahre;Erwachsene 40 bis unter 50 Jahre;Erwachsene 50 bis unter 60 Jahre;Erwachsene 60 Jahre und aelter;Erwachsene ab 21 Jahre (Anzahl Spalten 18 bis 23)
------;Straftaten insgesamt;5334002;Aachen;M;9663;18;4;8;25;47;102;358;832;1190;1198;2490;695;703;1398;1551;1963;1131;742;388;7173
------;Straftaten insgesamt;5334002;Aachen;W;2649;12;2;6;17;49;86;166;175;341;300;727;176;164;340;377;459;361;228;157;1922
------;Straftaten insgesamt;5334002;Aachen;X;12312;30;6;14;42;96;188;524;1007;1531;1498;3217;871;867;1738;1928;2422;1492;970;545;9095
------;Straftaten insgesamt;9761000;Augsburg;M;10498;4;6;20;49;93;172;394;742;1136;1373;2681;823;734;1557;1588;2085;1375;769;443;7817
------;Straftaten insgesamt;9761000;Augsburg;W;3201;2;2;2;11;42;59;167;205;372;317;748;212;194;406;448;671;443;260;225;2453
------;Straftaten insgesamt;9761000;Augsburg;X;13699;6;8;22;60;135;231;561;947;1508;1690;3429;1035;928;1963;2036;2756;1818;1029;668;10270
------;Straftaten insgesamt;5378004;Bergisch Gladbach;M;1959;0;5;3;8;24;40;84;120;204;189;433;106;100;206;250;395;344;190;141;1526
------;Straftaten insgesamt;5378004;Bergisch Gladbach;W;645;1;0;0;4;14;19;30;31;61;58;138;30;35;65;75;130;95;82;60;507
------;Straftaten insgesamt;5378004;Bergisch Gladbach;X;2604;1;5;3;12;38;59;114;151;265;247;571;136;135;271;325;525;439;272;201;2033
------;Straftaten insgesamt;11000000;Berlin;M;110643;70;153;391;772;1321;2707;2704;4363;7067;8897;18671;6707;6974;13681;17509;26519;17535;10505;6223;91972
------;Straftaten insgesamt;11000000;Berlin;W;39791;43;40;122;263;636;1104;1513;1673;3186;3157;7447;2393;2480;4873;5973;8621;5930;3922;3025;32344
------;Straftaten insgesamt;11000000;Berlin;X;150434;113;193;513;1035;1957;3811;4217;6036;10253;12054;26118;9100;9454;18554;23482;35140;23465;14427;9248;124316
------;Straftaten insgesamt;5711000;Bielefeld;M;8742;3;2;13;39;77;134;260;580;840;858;1832;619;609;1228;1413;1927;1272;643;427;6910
------;Straftaten insgesamt;5711000;Bielefeld;W;2552;4;3;9;16;56;88;103;140;243;205;536;152;159;311;346;540;398;230;191;2016
------;Straftaten insgesamt;5711000;Bielefeld;X;11294;7;5;22;55;133;222;363;720;1083;1063;2368;771;768;1539;1759;2467;1670;873;618;8926
------;Straftaten insgesamt;5911000;Bochum;M;9599;1;10;26;49;101;187;253;437;690;1017;1894;699;688;1387;1436;2102;1412;863;505;7705
------;Straftaten insgesamt;5911000;Bochum;W;2962;1;0;1;21;55;78;132;168;300;267;645;175;168;343;416;584;414;317;243;2317
------;Straftaten insgesamt;5911000;Bochum;X;12561;2;10;27;70;156;265;385;605;990;1284;2539;874;856;1730;1852;2686;1826;1180;748;10022
------;Straftaten insgesamt;5314000;Bonn;M;8828;2;8;14;44;103;171;305;464;769;938;1878;644;600;1244;1235;1898;1330;773;470;6950
------;Straftaten insgesamt;5314000;Bonn;W;2988;0;2;2;11;45;60;155;174;329;270;659;191;182;373;363;610;464;304;215;2329
------;Straftaten insgesamt;5314000;Bonn;X;11816;2;10;16;55;148;231;460;638;1098;1208;2537;835;782;1617;1598;2508;1794;1077;685;9279
------;Straftaten insgesamt;5512000;Bottrop;M;2449;0;0;3;16;40;59;75;96;171;249;479;165;170;335;367;512;379;251;126;1970
------;Straftaten insgesamt;5512000;Bottrop;W;802;0;0;2;7;20;29;45;26;71;79;179;47;59;106;91;146;145;80;55;623
------;Straftaten insgesamt;5512000;Bottrop;X;3251;0;0;5;23;60;88;120;122;242;328;658;212;229;441;458;658;524;331;181;2593
------;Straftaten insgesamt;3101000;Braunschweig;M;8854;6;14;23;30;88;161;230;425;655;1034;1850;763;750;1513;1579;1816;1069;620;407;7004
------;Straftaten insgesamt;3101000;Braunschweig;W;2366;2;2;5;10;36;55;126;157;283;232;570;139;139;278;290;460;343;228;197;1796
------;Straftaten insgesamt;3101000;Braunschweig;X;11220;8;16;28;40;124;216;356;582;938;1266;2420;902;889;1791;1869;2276;1412;848;604;8800
------;Straftaten insgesamt;4011000;Bremen;M;18028;16;14;56;73;167;326;662;1908;2570;1883;4779;1200;1187;2387;2580;3699;2416;1366;801;13249
