1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25
Schluessel;Straftat;Sexus;Tatverdaechtige Haeufigkeit;Tatverdaechtige insgesamt - Anzahl;Kinder bis unter 6 Jahre - Anzahl;Kinder 6 bis unter 8 Jahre Anzahl;Kinder 8 bis unter 10 Jahre - Anzahl;Kinder 10 bis unter 12 Jahre - Anzahl;Kinder 12 bis unter 14 Jahre - Anzahl;Kinder bis unter 14 Jahre insgesamt (Anzahl Spalte 5 bis 9);Jugendliche 14 bis unter 16 Jahre - Anzahl;Jugendliche 16 bis unter 18 Jahre - Anzahl;Jugendliche 14 bis unter 18 Jahre insgesamt (Anzahl Spalte 11 und 12);Heranwachsende 18 bis unter 21 Jahre - Anzahl;Tatverdaechtige insgesamt unter 21 Jahre (Anzahl Spalte 10, 13 und 14);Erwachsene 21 bis unter 23 Jahre - Anzahl;Erwachsene 23 bis unter 25 Jahre - Anzahl;Erwachsene 21 bis unter 25 Jahre (Anzahl Spalte 16 und 17);Erwachsene 25 bis unter 30 Jahre;Erwachsene 30 bis unter 40 Jahre;Erwachsene 40 bis unter 50 Jahre;Erwachsene 50 bis unter 60 Jahre;Erwachsene 60 Jahre und aelter;Erwachsene ab 21 Jahre (Anzahl Spalten 18 bis 23)
------;Straftaten insgesamt;M;einmal;1,318,725;5,474;3,526;6,011;10,439;19,754;45,204;45,287;73,934;119,221;130,226;294,651;83,648;82,907;166,555;187,418;259,223;190,246;128,955;91,677;1,024,074
------;Straftaten insgesamt;M;mehrfach 2-5;394,380;171;262;649;1,753;4,794;7,629;13,312;22,795;36,107;44,311;88,047;28,381;27,672;56,053;63,161;86,742;54,131;30,307;15,939;306,333
------;Straftaten insgesamt;M;mehrfach 6-10;43,953;2;18;38;71;371;500;1,555;2,849;4,404;5,454;10,358;3,396;3,217;6,613;7,666;10,692;5,196;2,456;972;33,595
------;Straftaten insgesamt;M;mehrfach 11-20;16,814;0;8;7;21;104;140;585;1,114;1,699;2,155;3,994;1,317;1,257;2,574;2,886;4,264;1,960;827;309;12,820
------;Straftaten insgesamt;M;mehrfach ueber 20;7,516;0;0;4;12;44;60;236;473;709;938;1,707;512;506;1,018;1,274;1,916;988;422;191;5,809
------;Straftaten insgesamt;M;insgesamt;1,781,388;5,647;3,814;6,709;12,296;25,067;53,533;60,975;101,165;162,140;183,084;398,757;117,254;115,559;232,813;262,405;362,837;252,521;162,967;109,088;1,382,631
------;Straftaten insgesamt;W;einmal;475,338;4,609;1,826;2,449;4,180;9,588;22,652;20,384;22,140;42,524;37,364;102,540;25,183;25,771;50,954;60,633;93,134;72,844;52,481;42,752;372,798
------;Straftaten insgesamt;W;mehrfach 2-5;101,203;118;84;185;506;2,094;2,987;5,869;6,155;12,024;9,845;24,856;6,359;6,488;12,847;14,832;20,856;14,207;8,600;5,005;76,347
------;Straftaten insgesamt;W;mehrfach 6-10;7,697;1;5;10;19;114;149;469;526;995;795;1,939;550;512;1,062;1,235;1,729;935;511;286;5,758
------;Straftaten insgesamt;W;mehrfach 11-20;2,413;0;2;4;7;31;44;110;150;260;241;545;165;184;349;437;594;273;146;69;1,868
------;Straftaten insgesamt;W;mehrfach ueber 20;997;0;0;0;1;5;6;38;44;82;97;185;64;77;141;162;236;143;102;28;812
------;Straftaten insgesamt;W;insgesamt;587,648;4,728;1,917;2,648;4,713;11,832;25,838;26,870;29,015;55,885;48,342;130,065;32,321;33,032;65,353;77,299;116,549;88,402;61,840;48,140;457,583
------;Straftaten insgesamt;X;einmal;1,794,063;10,083;5,352;8,460;14,619;29,342;67,856;65,671;96,074;161,745;167,590;397,191;108,831;108,678;217,509;248,051;352,357;263,090;181,436;134,429;1,396,872
------;Straftaten insgesamt;X;mehrfach 2-5;495,583;289;346;834;2,259;6,888;10,616;19,181;28,950;48,131;54,156;112,903;34,740;34,160;68,900;77,993;107,598;68,338;38,907;20,944;382,680
------;Straftaten insgesamt;X;mehrfach 6-10;51,650;3;23;48;90;485;649;2,024;3,375;5,399;6,249;12,297;3,946;3,729;7,675;8,901;12,421;6,131;2,967;1,258;39,353
------;Straftaten insgesamt;X;mehrfach 11-20;19,227;0;10;11;28;135;184;695;1,264;1,959;2,396;4,539;1,482;1,441;2,923;3,323;4,858;2,233;973;378;14,688
------;Straftaten insgesamt;X;mehrfach ueber 20;8,513;0;0;4;13;49;66;274;517;791;1,035;1,892;576;583;1,159;1,436;2,152;1,131;524;219;6,621
------;Straftaten insgesamt;X;insgesamt;2,369,036;10,375;5,731;9,357;17,009;36,899;79,371;87,845;130,180;218,025;231,426;528,822;149,575;148,591;298,166;339,704;479,386;340,923;224,807;157,228;1,840,214
0;Straftaten gegen das Leben;M;einmal;2,846;0;0;0;0;8;8;27;89;116;237;361;168;165;333;399;613;488;377;275;2,485
0;Straftaten gegen das Leben;M;mehrfach 2-5;62;0;0;0;0;0;0;0;4;4;8;12;3;5;8;6;10;10;11;5;50
0;Straftaten gegen das Leben;M;mehrfach 6-10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
0;Straftaten gegen das Leben;M;mehrfach 11-20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
0;Straftaten gegen das Leben;M;mehrfach ueber 20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2
0;Straftaten gegen das Leben;M;insgesamt;2,911;0;0;0;0;8;8;27;93;120;245;373;171;170;341;406;623;499;388;281;2,538
