1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;
Schluessel;Straftat;Sexus;Tatverdaechtige deutsch Haeufigkeit;Tatverdaechtige deutsch insgesamt - Anzahl;Kinder bis unter 6 Jahre - Anzahl;Kinder 6 bis unter 8 Jahre Anzahl;Kinder 8 bis unter 10 Jahre - Anzahl;Kinder 10 bis unter 12 Jahre - Anzahl;Kinder 12 bis unter 14 Jahre - Anzahl;Kinder bis unter 14 Jahre insgesamt (Anzahl Spalte 5 bis 9);Jugendliche 14 bis unter 16 Jahre - Anzahl;Jugendliche 16 bis unter 18 Jahre - Anzahl;Jugendliche 14 bis unter 18 Jahre insgesamt (Anzahl Spalte 11 und 12);Heranwachsende 18 bis unter 21 Jahre - Anzahl;Tatverdaechtige insgesamt unter 21 Jahre (Anzahl Spalte 10, 13 und 14);Erwachsene 21 bis unter 23 Jahre - Anzahl;Erwachsene 23 bis unter 25 Jahre - Anzahl;Erwachsene 21 bis unter 25 Jahre (Anzahl Spalte 16 und 17);Erwachsene 25 bis unter 30 Jahre;Erwachsene 30 bis unter 40 Jahre;Erwachsene 40 bis unter 50 Jahre;Erwachsene 50 bis unter 60 Jahre;Erwachsene 60 Jahre und aelter;Erwachsene ab 21 Jahre (Anzahl Spalten 18 bis 23);
-----;Straftaten insgesamt;M;einmal;765,532;282;1,437;3,595;7,352;14,812;27,478;27,179;35,988;63,167;63,778;154,423;40,901;40,621;81,522;91,946;136,240;120,877;100,654;79,870;611,109;0
------;Straftaten insgesamt;M;mehrfach 2-5;257,709;19;173;492;1,379;3,916;5,979;10,097;15,279;25,376;27,455;58,810;17,134;16,898;34,032;38,071;52,854;35,806;24,052;14,084;198,899;0
------;Straftaten insgesamt;M;mehrfach 6-10;28,687;2;16;31;56;303;408;1,229;2,000;3,229;3,507;7,144;2,067;1,996;4,063;4,752;6,632;3,362;1,874;860;21,543;0
------;Straftaten insgesamt;M;mehrfach 11-20;10,709;0;7;7;15;79;108;437;789;1,226;1,321;2,655;781;722;1,503;1,763;2,615;1,255;645;273;8,054;0
------;Straftaten insgesamt;M;mehrfach ueber 20;5,019;0;0;2;10;36;48;181;340;521;631;1,200;321;316;637;798;1,231;644;338;171;3,819;0
------;Straftaten insgesamt;M;insgesamt;1,067,656;303;1,633;4,127;8,812;19,146;34,021;39,123;54,396;93,519;96,692;224,232;61,204;60,553;121,757;137,330;199,572;161,944;127,563;95,258;843,424;0
------;Straftaten insgesamt;W;einmal;307,735;107;318;931;2,440;7,206;11,002;15,353;15,237;30,590;22,472;64,064;14,694;14,800;29,494;34,878;53,637;49,022;40,737;35,903;243,671;0
------;Straftaten insgesamt;W;mehrfach 2-5;73,516;9;34;111;348;1,675;2,177;4,894;4,784;9,678;6,949;18,804;4,449;4,500;8,949;10,294;13,946;10,157;6,974;4,392;54,712;0
------;Straftaten insgesamt;W;mehrfach 6-10;5,720;1;4;8;14;90;117;366;402;768;556;1,441;385;373;758;917;1,231;693;420;260;4,279;0
------;Straftaten insgesamt;W;mehrfach 11-20;1,781;0;2;4;5;24;35;81;91;172;163;370;118;133;251;333;430;205;130;62;1,411;0
------;Straftaten insgesamt;W;mehrfach ueber 20;764;0;0;0;0;3;3;27;28;55;65;123;46;60;106;125;187;110;89;24;641;0
------;Straftaten insgesamt;W;insgesamt;389,516;117;358;1,054;2,807;8,998;13,334;20,721;20,542;41,263;30,205;84,802;19,692;19,866;39,558;46,547;69,431;60,187;48,350;40,641;304,714;0
------;Straftaten insgesamt;X;einmal;1,073,267;389;1,755;4,526;9,792;22,018;38,480;42,532;51,225;93,757;86,250;218,487;55,595;55,421;111,016;126,824;189,877;169,899;141,391;115,773;854,780;0
------;Straftaten insgesamt;X;mehrfach 2-5;331,225;28;207;603;1,727;5,591;8,156;14,991;20,063;35,054;34,404;77,614;21,583;21,398;42,981;48,365;66,800;45,963;31,026;18,476;253,611;0
------;Straftaten insgesamt;X;mehrfach 6-10;34,407;3;20;39;70;393;525;1,595;2,402;3,997;4,063;8,585;2,452;2,369;4,821;5,669;7,863;4,055;2,294;1,120;25,822;0
------;Straftaten insgesamt;X;mehrfach 11-20;12,490;0;9;11;20;103;143;518;880;1,398;1,484;3,025;899;855;1,754;2,096;3,045;1,460;775;335;9,465;0
------;Straftaten insgesamt;X;mehrfach ueber 20;5,783;0;0;2;10;39;51;208;368;576;696;1,323;367;376;743;923;1,418;754;427;195;4,460;0
------;Straftaten insgesamt;X;insgesamt;1,457,172;420;1,991;5,181;11,619;28,144;47,355;59,844;74,938;134,782;126,897;309,034;80,896;80,419;161,315;183,877;269,003;222,131;175,913;135,899;1,148,138;0
0;Straftaten gegen das Leben;M;einmal;1,924;0;0;0;0;7;7;18;58;76;122;205;96;96;192;237;373;362;304;251;1,719;294074
0;Straftaten gegen das Leben;M;mehrfach 2-5;43;0;0;0;0;0;0;0;1;1;3;4;2;4;6;4;6;9;9;5;39;294074
0;Straftaten gegen das Leben;M;mehrfach 6-10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;294074
0;Straftaten gegen das Leben;M;mehrfach 11-20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;294074
0;Straftaten gegen das Leben;M;mehrfach ueber 20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2;294074
0;Straftaten gegen das Leben;M;insgesamt;1,970;0;0;0;0;7;7;18;59;77;125;209;98;100;198;242;379;372;313;257;1,761;294074
