1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24
Schluessel;Straftat;Sexus;Tatverdaechtige insgesamt - ohne unerlaubt Aufhaeltige, Stationierungsstreitkraefte und Touristen/Durchreisende- Anzahl;Kinder bis unter 6 Jahre - Anzahl;Kinder 6 bis unter 8 Jahre Anzahl;Kinder 8 bis unter 10 Jahre - Anzahl;Kinder 10 bis unter 12 Jahre - Anzahl;Kinder 12 bis unter 14 Jahre - Anzahl;Kinder bis unter 14 Jahre insgesamt (Anzahl Spalte 5 bis 9);Jugendliche 14 bis unter 16 Jahre - Anzahl;Jugendliche 16 bis unter 18 Jahre - Anzahl;Jugendliche 14 bis unter 18 Jahre insgesamt (Anzahl Spalte 11 und 12);Heranwachsende 18 bis unter 21 Jahre - Anzahl;Tatverdaechtige insgesamt unter 21 Jahre (Anzahl Spalte 10, 13 und 14);Erwachsene 21 bis unter 23 Jahre - Anzahl;Erwachsene 23 bis unter 25 Jahre - Anzahl;Erwachsene 21 bis unter 25 Jahre (Anzahl Spalte 16 und 17);Erwachsene 25 bis unter 30 Jahre;Erwachsene 30 bis unter 40 Jahre;Erwachsene 40 bis unter 50 Jahre;Erwachsene 50 bis unter 60 Jahre;Erwachsene 60 Jahre und aelter;Erwachsene ab 21 Jahre (Anzahl Spalten 18 bis 23)
------;Straftaten insgesamt;M;473,300;444;558;1,223;2,301;4,278;8,804;10,610;24,776;35,386;49,517;93,707;35,033;33,865;68,898;80,803;116,298;72,445;29,740;11,409;379,593
------;Straftaten insgesamt;W;122,815;365;257;450;965;1,968;4,005;3,724;5,088;8,812;9,922;22,739;7,303;7,389;14,692;18,719;31,378;20,907;9,573;4,807;100,076
------;Straftaten insgesamt;X;596,115;809;815;1,673;3,266;6,246;12,809;14,334;29,864;44,198;59,439;116,446;42,336;41,254;83,590;99,522;147,676;93,352;39,313;16,216;479,669
0;Straftaten gegen das Leben;M;1,120;0;0;0;1;3;4;18;52;70;134;208;82;86;168;221;301;137;63;22;912
0;Straftaten gegen das Leben;W;105;0;0;0;0;0;0;0;0;0;7;7;3;2;5;23;37;22;8;3;98
0;Straftaten gegen das Leben;X;1,225;0;0;0;1;3;4;18;52;70;141;215;85;88;173;244;338;159;71;25;1,010
10000;Mord � 211 StGB;M;253;0;0;0;0;0;0;3;6;9;27;36;16;19;35;48;74;38;15;7;217
10000;Mord � 211 StGB;W;19;0;0;0;0;0;0;0;0;0;0;0;1;1;2;4;6;4;3;0;19
10000;Mord � 211 StGB;X;272;0;0;0;0;0;0;3;6;9;27;36;17;20;37;52;80;42;18;7;236
10079;Sonstiger Mord;M;210;0;0;0;0;0;0;2;5;7;23;30;15;12;27;42;59;31;14;7;180
10079;Sonstiger Mord;W;18;0;0;0;0;0;0;0;0;0;0;0;1;1;2;3;6;4;3;0;18
10079;Sonstiger Mord;X;228;0;0;0;0;0;0;2;5;7;23;30;16;13;29;45;65;35;17;7;198
11000;Mord im Zusammenhang mit Raubdelikten;M;39;0;0;0;0;0;0;1;0;1;4;5;1;7;8;5;13;7;1;0;34
11000;Mord im Zusammenhang mit Raubdelikten;W;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
11000;Mord im Zusammenhang mit Raubdelikten;X;40;0;0;0;0;0;0;1;0;1;4;5;1;7;8;6;13;7;1;0;35
12000;Mord im Zusammenhang mit Sexualdelikten;M;4;0;0;0;0;0;0;0;1;1;0;1;0;0;0;1;2;0;0;0;3
