1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24
Schluessel;Straftat;Sexus;Tatverdaechtige insgesamt - Anzahl;Kinder bis unter 6 Jahre - Anzahl;Kinder 6 bis unter 8 Jahre Anzahl;Kinder 8 bis unter 10 Jahre - Anzahl;Kinder 10 bis unter 12 Jahre - Anzahl;Kinder 12 bis unter 14 Jahre - Anzahl;Kinder bis unter 14 Jahre insgesamt (Anzahl Spalte 5 bis 9);Jugendliche 14 bis unter 16 Jahre - Anzahl;Jugendliche 16 bis unter 18 Jahre - Anzahl;Jugendliche 14 bis unter 18 Jahre insgesamt (Anzahl Spalte 11 und 12);Heranwachsende 18 bis unter 21 Jahre - Anzahl;Tatverdaechtige insgesamt unter 21 Jahre (Anzahl Spalte 10, 13 und 14);Erwachsene 21 bis unter 23 Jahre - Anzahl;Erwachsene 23 bis unter 25 Jahre - Anzahl;Erwachsene 21 bis unter 25 Jahre (Anzahl Spalte 16 und 17);Erwachsene 25 bis unter 30 Jahre;Erwachsene 30 bis unter 40 Jahre;Erwachsene 40 bis unter 50 Jahre;Erwachsene 50 bis unter 60 Jahre;Erwachsene 60 Jahre und aelter;Erwachsene ab 21 Jahre (Anzahl Spalten 18 bis 23)
------;Straftaten insgesamt;M;732,986;8,658;3,309;3,665;4,578;7,047;27,257;19,368;44,535;63,903;89,829;180,989;58,003;55,284;113,287;127,691;165,903;92,881;37,410;14,825;551,997
------;Straftaten insgesamt;W;220,758;7,878;2,613;2,544;2,745;3,672;19,452;6,573;9,180;15,753;19,421;54,626;13,684;13,873;27,557;33,943;50,570;30,464;14,983;8,615;166,132
------;Straftaten insgesamt;X;953,744;16,536;5,922;6,209;7,323;10,719;46,709;25,941;53,715;79,656;109,250;235,615;71,687;69,157;140,844;161,634;216,473;123,345;52,393;23,440;718,129
0;Straftaten gegen das Leben;M;1,167;0;0;0;1;3;4;18;52;70;141;215;83;88;171;230;316;144;68;23;952
0;Straftaten gegen das Leben;W;109;0;0;0;0;0;0;0;0;0;7;7;3;2;5;24;38;24;8;3;102
0;Straftaten gegen das Leben;X;1,276;0;0;0;1;3;4;18;52;70;148;222;86;90;176;254;354;168;76;26;1,054
10000;Mord � 211 StGB;M;271;0;0;0;0;0;0;3;6;9;27;36;16;20;36;53;81;39;18;8;235
10000;Mord � 211 StGB;W;20;0;0;0;0;0;0;0;0;0;0;0;1;1;2;4;6;5;3;0;20
10000;Mord � 211 StGB;X;291;0;0;0;0;0;0;3;6;9;27;36;17;21;38;57;87;44;21;8;255
10079;Sonstiger Mord;M;222;0;0;0;0;0;0;2;5;7;23;30;15;13;28;45;63;32;17;7;192
10079;Sonstiger Mord;W;19;0;0;0;0;0;0;0;0;0;0;0;1;1;2;3;6;5;3;0;19
10079;Sonstiger Mord;X;241;0;0;0;0;0;0;2;5;7;23;30;16;14;30;48;69;37;20;7;211
11000;Mord im Zusammenhang mit Raubdelikten;M;45;0;0;0;0;0;0;1;0;1;4;5;1;7;8;7;16;7;1;1;40
11000;Mord im Zusammenhang mit Raubdelikten;W;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
11000;Mord im Zusammenhang mit Raubdelikten;X;46;0;0;0;0;0;0;1;0;1;4;5;1;7;8;8;16;7;1;1;41
12000;Mord im Zusammenhang mit Sexualdelikten;M;4;0;0;0;0;0;0;0;1;1;0;1;0;0;0;1;2;0;0;0;3
12000;Mord im Zusammenhang mit Sexualdelikten;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12000;Mord im Zusammenhang mit Sexualdelikten;X;4;0;0;0;0;0;0;0;1;1;0;1;0;0;0;1;2;0;0;0;3
