1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25
Schluessel;Straftat;Sexus;Tatverdaechtige Haeufigkeit;Tatverdaechtige insgesamt - Anzahl;Kinder bis unter 6 Jahre - Anzahl;Kinder 6 bis unter 8 Jahre Anzahl;Kinder 8 bis unter 10 Jahre - Anzahl;Kinder 10 bis unter 12 Jahre - Anzahl;Kinder 12 bis unter 14 Jahre - Anzahl;Kinder bis unter 14 Jahre insgesamt (Anzahl Spalte 6 bis 10);Jugendliche 14 bis unter 16 Jahre - Anzahl;Jugendliche 16 bis unter 18 Jahre - Anzahl;Jugendliche 14 bis unter 18 Jahre insgesamt (Anzahl Spalte 12 und 13);Heranwachsende 18 bis unter 21 Jahre - Anzahl;Tatverdaechtige insgesamt unter 21 Jahre (Anzahl Spalte 11, 14 und 15);Erwachsene 21 bis unter 23 Jahre - Anzahl;Erwachsene 23 bis unter 25 Jahre - Anzahl;Erwachsene 21 bis unter 25 Jahre (Anzahl Spalte 17 und 18);Erwachsene 25 bis unter 30 Jahre;Erwachsene 30 bis unter 40 Jahre;Erwachsene 40 bis unter 50 Jahre;Erwachsene 50 bis unter 60 Jahre;Erwachsene 60 Jahre und aelter;Erwachsene ab 21 Jahre (Anzahl Spalten 19 bis 24)
------;Straftaten insgesamt;M;einmal;1,050,710;1,643;1,808;4,297;9,292;18,929;35,969;34,810;45,049;79,859;85,718;201,546;58,055;54,641;112,696;127,815;226,458;159,959;127,603;94,633;849,164
------;Straftaten insgesamt;M;zweimal;221,543;62;110;392;1,166;3,254;4,984;7,890;11,681;19,571;21,756;46,311;14,144;12,988;27,132;29,759;52,390;32,645;21,069;12,237;175,232
------;Straftaten insgesamt;M;dreimal;81,335;4;21;108;291;990;1,414;2,926;4,633;7,559;8,680;17,653;5,617;5,082;10,699;11,235;20,030;11,659;6,701;3,358;63,682
------;Straftaten insgesamt;M;mehrfach 4-5;63,072;4;17;55;198;645;919;2,263;3,792;6,055;6,943;13,917;4,478;4,001;8,479;9,058;16,034;8,874;4,570;2,140;49,155
------;Straftaten insgesamt;M;mehrfach 6-10;41,634;1;17;26;88;383;515;1,501;2,594;4,095;4,610;9,220;2,896;2,627;5,523;5,862;11,302;5,853;2,731;1,143;32,414
------;Straftaten insgesamt;M;mehrfach 11-20;16,081;0;6;9;21;126;162;568;990;1,558;1,802;3,522;1,124;996;2,120;2,379;4,453;2,248;961;398;12,559
------;Straftaten insgesamt;M;mehrfach �ber 20;6,877;0;0;7;9;31;47;187;373;560;715;1,322;472;400;872;1,010;2,038;951;501;183;5,555
------;Straftaten insgesamt;M;insgesamt;1,481,252;1,714;1,979;4,894;11,065;24,358;44,010;50,145;69,112;119,257;130,224;293,491;86,786;80,735;167,521;187,118;332,705;222,189;164,136;114,092;1,187,761
------;Straftaten insgesamt;W;einmal;386,005;1,184;779;1,302;3,265;9,207;15,737;16,557;16,186;32,743;26,962;75,442;17,610;17,041;34,651;42,303;80,917;59,679;50,570;42,443;310,563
------;Straftaten insgesamt;W;zweimal;59,823;40;40;91;355;1,335;1,861;3,141;3,044;6,185;4,974;13,020;3,120;2,898;6,018;7,366;14,100;9,065;6,118;4,136;46,803
------;Straftaten insgesamt;W;dreimal;18,716;2;4;19;84;397;506;1,122;1,094;2,216;1,646;4,368;1,058;909;1,967;2,337;4,529;2,730;1,767;1,018;14,348
------;Straftaten insgesamt;W;mehrfach 4-5;13,110;0;2;11;41;320;374;719;768;1,487;1,226;3,087;775;681;1,456;1,644;3,338;1,857;1,165;563;10,023
------;Straftaten insgesamt;W;mehrfach 6-10;7,350;2;3;6;18;110;139;405;402;807;709;1,655;406;402;808;958;1,897;1,078;611;343;5,695
------;Straftaten insgesamt;W;mehrfach 11-20;2,422;0;1;1;3;27;32;96;111;207;217;456;136;123;259;347;707;344;207;102;1,966
------;Straftaten insgesamt;W;mehrfach �ber 20;939;0;2;0;0;7;9;33;29;62;75;146;51;47;98;134;290;151;85;35;793
------;Straftaten insgesamt;W;insgesamt;488,365;1,228;831;1,430;3,766;11,403;18,658;22,073;21,634;43,707;35,809;98,174;23,156;22,101;45,257;55,089;105,778;74,904;60,523;48,640;390,191
------;Straftaten insgesamt;X;einmal;1,436,715;2,827;2,587;5,599;12,557;28,136;51,706;51,367;61,235;112,602;112,680;276,988;75,665;71,682;147,347;170,118;307,375;219,638;178,173;137,076;1,159,727
------;Straftaten insgesamt;X;zweimal;281,366;102;150;483;1,521;4,589;6,845;11,031;14,725;25,756;26,730;59,331;17,264;15,886;33,150;37,125;66,490;41,710;27,187;16,373;222,035
------;Straftaten insgesamt;X;dreimal;100,051;6;25;127;375;1,387;1,920;4,048;5,727;9,775;10,326;22,021;6,675;5,991;12,666;13,572;24,559;14,389;8,468;4,376;78,030
------;Straftaten insgesamt;X;mehrfach 4-5;76,182;4;19;66;239;965;1,293;2,982;4,560;7,542;8,169;17,004;5,253;4,682;9,935;10,702;19,372;10,731;5,735;2,703;59,178
------;Straftaten insgesamt;X;mehrfach 6-10;48,984;3;20;32;106;493;654;1,906;2,996;4,902;5,319;10,875;3,302;3,029;6,331;6,820;13,199;6,931;3,342;1,486;38,109
------;Straftaten insgesamt;X;mehrfach 11-20;18,503;0;7;10;24;153;194;664;1,101;1,765;2,019;3,978;1,260;1,119;2,379;2,726;5,160;2,592;1,168;500;14,525
------;Straftaten insgesamt;X;mehrfach �ber 20;7,816;0;2;7;9;38;56;220;402;622;790;1,468;523;447;970;1,144;2,328;1,102;586;218;6,348
