1;2;3;4;5;6;7;8;9;10;11;12;13;14
Aenderung;Schluessel;Straftat;Gemeindeschluessel;Stadt;Faelle Jahr 2016;Faelle Jahr 2015;Veraenderung-Anzahl;Veraenderung in %;Aufklaerung 2016 - Faelle;Aufklaerung 2016 -Aufklaerungsquote;Aufklaerung 2015 - Faelle;Aufklaerung 2015 -Aufklaerungsquote;Veraenderung in %-Punkten
;------;Straftaten insgesamt;5334002;Aachen;31,798;33,239;-1,441;-4.3;15,437;48.5;16,662;50.1;-1.6
;------;Straftaten insgesamt;9761000;Augsburg;22,876;25,659;-2,783;-10.8;15,988;69.9;18,677;72.8;-2.9
;------;Straftaten insgesamt;5378004;Bergisch Gladbach;6,851;6,794;57;0.8;3,336;48.7;3,024;44.5;4.2
;------;Straftaten insgesamt;11000000;Berlin;568,860;569,550;-690;-0.1;239,130;42;249,973;43.9;-1.9
;------;Straftaten insgesamt;5711000;Bielefeld;28,494;28,029;465;1.7;16,564;58.1;16,021;57.2;0.9
;------;Straftaten insgesamt;5911000;Bochum;35,357;38,044;-2,687;-7.1;18,893;53.4;19,379;50.9;2.5
;------;Straftaten insgesamt;5314000;Bonn;35,067;36,022;-955;-2.7;17,171;49;16,766;46.5;2.5
;------;Straftaten insgesamt;5512000;Bottrop;8,290;8,836;-546;-6.2;4,048;48.8;4,359;49.3;-0.5
;------;Straftaten insgesamt;3101000;Braunschweig;23,902;25,497;-1,595;-6.3;14,162;59.3;14,932;58.6;0.7
;------;Straftaten insgesamt;4011000;Bremen;78,465;76,978;1,487;1.9;37,525;47.8;36,314;47.2;0.6
;------;Straftaten insgesamt;4012000;Bremerhaven;13,259;14,091;-832;-5.9;6,844;51.6;7,108;50.4;1.2
;------;Straftaten insgesamt;14511000;Chemnitz;27,236;27,791;-555;-2;16,699;61.3;17,966;64.6;-3.3
;------;Straftaten insgesamt;6411000;Darmstadt;11,681;11,827;-146;-1.2;7,098;60.8;7,270;61.5;-0.7
;------;Straftaten insgesamt;5913000;Dortmund;76,259;83,586;-7,327;-8.8;40,381;53;42,491;50.8;2.2
;------;Straftaten insgesamt;14612000;Dresden;58,660;56,555;2,105;3.7;32,742;55.8;29,804;52.7;3.1
;------;Straftaten insgesamt;5112000;Duisburg;54,023;55,604;-1,581;-2.8;29,751;55.1;30,706;55.2;-0.1
;------;Straftaten insgesamt;5111000;D�sseldorf;77,929;84,260;-6,331;-7.5;35,826;46;36,426;43.2;2.8
;------;Straftaten insgesamt;16051000;Erfurt;23,885;21,005;2,880;13.7;14,556;60.9;13,171;62.7;-1.8
