1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28
Schluessel;Straftat;Bundesland;Fallstatus;Opfer insgesamt - Anzahl;Opfer insgesamt maennlich- Anzahl;Opfer insgesamt weiblich- Anzahl;Erwachsene ab 21 Jahre;Erwachsene ab 21 Jahre - maennlich;Erwachsene ab 21 Jahre - weiblich;Erwachsene ab 60 Jahre;Erwachsene ab 60 Jahre - maennlich;Erwachsene ab 60 Jahre - weiblich;Erwachsene 60 bis unter 65 Jahre;Erwachsene 60 bis unter 65 Jahre - maennlich;Erwachsene 60 bis unter 65 Jahre - weiblich;Erwachsene 65 bis unter 70 Jahre;Erwachsene 65 bis unter 70 Jahre - maennlich;Erwachsene 65 bis unter 70 Jahre - weiblich;Erwachsene 70 bis unter 75 Jahre;Erwachsene 70 bis unter 75 Jahre - maennlich;Erwachsene 70 bis unter 75 Jahre - weiblich;Erwachsene 75 bis unter 80 Jahre;Erwachsene 75 bis unter 80 Jahre - maennlich;Erwachsene 75 bis unter 80 Jahre - weiblich;Erwachsene 80 Jahre und aelter;Erwachsene 80 Jahre und aelter - maennlich;Erwachsene 80 Jahre und aelter - weiblich
------;Straftaten insgesamt;Baden-W�rttemberg;voll.;89,760;55,037;34,723;68,408;42,209;26,199;5,447;3,284;2,163;2,058;1,303;755;1,292;807;485;896;574;322;674;397;277;527;203;324
------;Straftaten insgesamt;Bayern;voll.;105,577;65,097;40,480;80,173;49,662;30,511;6,878;4,015;2,863;2,494;1,554;940;1,605;1,029;576;1,168;691;477;869;454;415;742;287;455
------;Straftaten insgesamt;Berlin;voll.;69,439;42,465;26,974;55,885;34,773;21,112;4,086;2,260;1,826;1,563;945;618;875;509;366;731;401;330;461;220;241;456;185;271
------;Straftaten insgesamt;Brandenburg;voll.;23,556;13,286;10,270;18,006;10,222;7,784;1,808;1,027;781;720;422;298;349;221;128;322;187;135;205;106;99;212;91;121
------;Straftaten insgesamt;Bremen;voll.;12,884;7,764;5,120;10,220;6,190;4,030;741;405;336;250;157;93;161;100;61;114;68;46;131;56;75;85;24;61
------;Straftaten insgesamt;Hamburg;voll.;32,573;20,323;12,250;25,435;15,869;9,566;1,643;974;669;606;396;210;396;247;149;285;162;123;194;104;90;162;65;97
------;Straftaten insgesamt;Hessen;voll.;48,582;28,077;20,505;37,759;22,108;15,651;3,096;1,799;1,297;1,229;755;474;701;430;271;524;322;202;344;173;171;298;119;179
------;Straftaten insgesamt;Mecklenburg-Vorpommern;voll.;16,997;10,254;6,743;12,854;7,910;4,944;1,213;723;490;511;340;171;260;155;105;179;108;71;159;84;75;104;36;68
------;Straftaten insgesamt;Niedersachsen;voll.;87,387;51,612;35,775;64,768;38,564;26,204;5,229;3,037;2,192;1,939;1,183;756;1,131;706;425;930;556;374;677;400;277;552;192;360
------;Straftaten insgesamt;Nordrhein-Westfalen;voll.;213,416;120,421;92,995;164,298;92,718;71,580;12,601;6,903;5,698;4,835;2,864;1,971;2,867;1,716;1,151;2,067;1,112;955;1,564;752;812;1,268;459;809
------;Straftaten insgesamt;Rheinland-Pfalz;voll.;47,767;27,945;19,822;35,760;20,951;14,809;3,200;1,924;1,276;1,289;807;482;713;441;272;497;320;177;375;232;143;326;124;202
------;Straftaten insgesamt;Saarland;voll.;12,689;7,421;5,268;9,957;5,830;4,127;916;538;378;363;213;150;204;114;90;142;96;46;124;65;59;83;50;33
------;Straftaten insgesamt;Sachsen;voll.;37,710;22,834;14,876;29,551;18,336;11,215;2,541;1,425;1,116;1,046;623;423;501;299;202;449;258;191;265;134;131;280;111;169
------;Straftaten insgesamt;Sachsen-Anhalt;voll.;27,233;15,836;11,397;20,673;12,202;8,471;1,784;1,019;765;716;441;275;357;210;147;316;196;120;232;116;116;163;56;107
------;Straftaten insgesamt;Schleswig-Holstein;voll.;31,058;18,474;12,584;22,855;13,756;9,099;1,818;1,051;767;590;370;220;461;287;174;349;204;145;235;124;111;183;66;117
------;Straftaten insgesamt;Th�ringen;voll.;24,297;14,283;10,014;18,747;11,243;7,504;1,774;950;824;716;400;316;374;214;160;271;151;120;232;114;118;181;71;110
------;Straftaten insgesamt;Bund;voll.;880,925;521,129;359,796;675,349;402,543;272,806;54,775;31,334;23,441;20,925;12,773;8,152;12,247;7,485;4,762;9,240;5,406;3,834;6,741;3,531;3,210;5,622;2,139;3,483
------;Straftaten insgesamt;Baden-W�rttemberg;vers.;6,676;4,610;2,066;5,582;3,949;1,633;412;248;164;164;104;60;102;66;36;62;39;23;44;20;24;40;19;21
------;Straftaten insgesamt;Bayern;vers.;11,319;7,953;3,366;9,452;6,791;2,661;703;455;248;253;175;78;162;104;58;131;80;51;94;54;40;63;42;21
------;Straftaten insgesamt;Berlin;vers.;6,615;4,544;2,071;5,620;3,948;1,672;396;220;176;165;97;68;77;49;28;66;39;27;46;19;27;42;16;26
------;Straftaten insgesamt;Brandenburg;vers.;1,379;842;537;1,097;684;413;134;74;60;52;28;24;30;19;11;19;12;7;21;9;12;12;6;6
------;Straftaten insgesamt;Bremen;vers.;815;575;240;690;504;186;55;35;20;16;12;4;8;6;2;10;5;5;9;7;2;12;5;7
------;Straftaten insgesamt;Hamburg;vers.;2,365;1,659;706;1,902;1,337;565;124;75;49;41;26;15;31;20;11;22;14;8;15;7;8;15;8;7
------;Straftaten insgesamt;Hessen;vers.;3,026;1,961;1,065;2,481;1,639;842;249;140;109;91;57;34;57;31;26;48;29;19;26;12;14;27;11;16
