1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24
Schluesselzahl der Tat;Straftat;Jahr;Opfer insgesamt ;Opfer maennlich;Opfer weiblich;Opfer Kinder bis 14 Jahre- insgesamt;Opfer Kinder bis 14 Jahre- maennlich;Opfer Kinder bis 14 Jahre- weiblich;Opfer Jugendliche 14 bis unter 18 Jahre - insgesamt;Opfer Jugendliche 14 bis unter 18 Jahre - maennlich;Opfer Jugendliche 14 bis unter 18 Jahre - weiblich;Opfer - Heranwachsende 18 bis unter 21 Jahre - insgesamt;Opfer - Heranwachsende 18 bis unter 21 Jahre - maennlich;Opfer - Heranwachsende 18 bis unter 21 Jahre - weiblich;Opfer Erwachsene 21 bis unter 60 Jahre - insgesamt;Opfer Erwachsene 21 bis unter 60 Jahre - maennlich;Opfer Erwachsene 21 bis unter 60 Jahre - weiblich;Opfer - Erwachsene 60 Jahre und aelter - insgesamt;Opfer - Erwachsene 60 Jahre und aelter - maennlich;Opfer - Erwachsene 60 Jahre und aelter - weiblich;Opfer Erwachsene - insgesamt;Opfer Erwachsene - maennlich;Opfer Erwachsene - weiblich
------;Straftaten insgesamt (Opferdelikte);2009;1,078.90;1,299.40;867;671.1;740.7;597.8;2,991.00;3,554.80;2,397.40;3,730.70;4,734.80;2,677.40;1,256.90;1,440.00;1,069.00;227.2;293.2;175.9;926.8;1,108.10;756.6
------;Straftaten insgesamt (Opferdelikte);2010;1,067.40;1,276.00;866.8;664.9;731.8;594.4;2,898.80;3,372.70;2,399.60;3,665.60;4,558.90;2,728.40;1,264.10;1,446.50;1,076.90;224.6;287.9;175;927.4;1,106.40;759.2
------;Straftaten insgesamt (Opferdelikte);2011;1,105.70;1,346.90;873.4;656.5;720.4;589.1;2,715.00;3,115.10;2,292.80;3,637.20;4,516.10;2,714.50;1,362.90;1,611.10;1,108.00;227.7;293.3;175.8;991.4;1,218.90;777
------;Straftaten insgesamt (Opferdelikte);2012;1,115.20;1,351.20;887.3;635.5;688.6;579.6;2,593.50;2,941.00;2,226.70;3,633.00;4,422.90;2,802.50;1,404.10;1,657.80;1,143.00;230.9;295.9;179.1;1,017.10;1,248.20;798.5
------;Straftaten insgesamt (Opferdelikte);2013 vZ;1,088.90;1,304.90;879.8;619.8;655.1;582.6;2,393.90;2,657.50;2,115.80;3,377.00;4,073.80;2,642.50;1,393.60;1,631.60;1,148.00;236.5;300.5;185.3;1,008.70;1,227.10;801.6
------;Straftaten insgesamt (Opferdelikte);2013 xnZ;1,109.20;1,336.90;891.2;625.2;660.3;588.3;2,407.00;2,674.70;2,125.10;3,458.60;4,176.80;2,703.30;1,423.50;1,679.40;1,163.50;240.9;308.1;187.8;1,029.40;1,261.50;812.3
------;Straftaten insgesamt (Opferdelikte);2014 nZ;1,094.50;1,317.60;880.3;620.6;661.2;577.9;2,278.30;2,500.70;2,043.90;3,264.30;3,914.40;2,575.90;1,421.70;1,676.00;1,162.50;243.9;314.3;187.9;1,026.60;1,257.70;809.7
------;Straftaten insgesamt (Opferdelikte);2015 nZ;1,084.90;1,308.20;869.9;594.8;629.6;558.1;2,191.30;2,404.10;1,966.40;3,077.60;3,666.40;2,449.60;1,431.10;1,692.00;1,163.90;246.3;317;189.7;991.9;1,216.00;779.9
------;Straftaten insgesamt;2016 nZ;1,149.90;1,396.70;909.8;629.6;677.1;579.4;2,420.90;2,718.00;2,100.20;3,188.60;3,794.30;2,516.50;1,516.20;1,801.40;1,221.20;253.8;325.1;196.4;1,087.40;1,342.40;845
