1;2;3;4;5;6;7;8;9;10;11;12;13;14;15
Schluessel;Straftat;Fallstatus;Beziehung des Opfers zum Tatverdaechtigen - informelle soziale Beziehungen - insgesamt;Beziehung des Opfers zum Tatverdaechtigen - informelle soziale Beziehungen - maennlich;Beziehung des Opfers zum Tatverdaechtigen - informelle soziale Beziehungen - weiblich;Beziehung des Opfers zum Tatverdaechtigen - enge Freundschaft - insgesamt;Beziehung des Opfers zum Tatverdaechtigen - enge Freundschaft - maennlich;Beziehung des Opfers zum Tatverdaechtigen - enge Freundschaft - weiblich;Beziehung des Opfers zum Tatverdaechtigen - Bekanntschaft / Freundschaft - insgesamt;Beziehung des Opfers zum Tatverdaechtigen - Bekanntschaft / Freundschaft - maennlich;Beziehung des Opfers zum Tatverdaechtigen - Bekanntschaft / Freundschaft - weiblich;Beziehung des Opfers zum Tatverdaechtigen - Fluechtige Bekanntschaft - insgesamt;Beziehung des Opfers zum Tatverdaechtigen - Fluechtige Bekanntschaft - maennlich;Beziehung des Opfers zum Tatverdaechtigen - Fluechtige Bekanntschaft - weiblich
------;Straftaten insgesamt;voll.;219,489;131,887;87,602;7,022;2,239;4,783;87,442;48,897;38,545;125,025;80,751;44,274
------;Straftaten insgesamt;vers.;15,112;10,012;5,100;368;147;221;5,305;3,383;1,922;9,439;6,482;2,957
------;Straftaten insgesamt;insg.;234,601;141,899;92,702;7,390;2,386;5,004;92,747;52,280;40,467;134,464;87,233;47,231
10000;Mord � 211 StGB;voll.;49;31;18;4;2;2;26;15;11;19;14;5
10000;Mord � 211 StGB;vers.;178;118;60;10;7;3;73;55;18;95;56;39
10000;Mord � 211 StGB;insg.;227;149;78;14;9;5;99;70;29;114;70;44
10079;Sonstiger Mord;voll.;45;29;16;3;2;1;25;15;10;17;12;5
10079;Sonstiger Mord;vers.;162;104;58;10;7;3;68;51;17;84;46;38
10079;Sonstiger Mord;insg.;207;133;74;13;9;4;93;66;27;101;58;43
