1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21
Schluessel;Straftat;Fallstatus;Beziehung des Opfers zum Tatverdaechtigen - Ehe/Partnerschaft/Familie inc. Angehoerige - insgesamt;Beziehung des Opfers zum Tatverdaechtigen - Ehe/Partnerschaft/Familie inc. Angehoerige - maennlich;Beziehung des Opfers zum Tatverdaechtigen - Ehe/Partnerschaft/Familie inc. Angehoerige - weiblich;Beziehung des Opfers zum Tatverdaechtigen - Partnerschaften insgesamt - insgesamt;Beziehung des Opfers zum Tatverdaechtigen - Partnerschaften insgesamt - maennlich;Beziehung des Opfers zum Tatverdaechtigen - Partnerschaften insgesamt - weiblich;Beziehung des Opfers zum Tatverdaechtigen - Ehepartner - insgesamt;Beziehung des Opfers zum Tatverdaechtigen - Ehepartner - maennlich;Beziehung des Opfers zum Tatverdaechtigen - Ehepartner - weiblich;Beziehung des Opfers zum Tatverdaechtigen - Eingetragene Lebenspartnerschaft - insgesamt;Beziehung des Opfers zum Tatverdaechtigen - Eingetragene Lebenspartnerschaft - maennlich;Beziehung des Opfers zum Tatverdaechtigen - Eingetragene Lebenspartnerschaft - weiblich;Beziehung des Opfers zum Tatverdaechtigen - Partner nichtehelicher Lebensgemeinschaften -insgesamt;Beziehung des Opfers zum Tatverdaechtigen - Partner nichtehelicher Lebensgemeinschaften - maennlich;Beziehung des Opfers zum Tatverdaechtigen - Partner nichtehelicher Lebensgemeinschaften - weiblich;Beziehung des Opfers zum Tatverdaechtigen - Ehemalige Partnerschaften - insgesamt;Beziehung des Opfers zum Tatverdaechtigen - Ehemalige Partnerschaften - maennlich;Beziehung des Opfers zum Tatverdaechtigen - Ehemalige Partnerschaften - weiblich
------;Straftaten insgesamt;voll.;231,437;65,725;165,712;152,312;29,515;122,797;46,866;8,938;37,928;405;122;283;44,347;9,846;34,501;60,694;10,609;50,085
------;Straftaten insgesamt;vers.;13,476;5,026;8,450;7,987;2,324;5,663;2,903;841;2,062;23;7;16;2,217;735;1,482;2,844;741;2,103
------;Straftaten insgesamt;insg.;244,913;70,751;174,162;160,299;31,839;128,460;49,769;9,779;39,990;428;129;299;46,564;10,581;35,983;63,538;11,350;52,188
10000;Mord � 211 StGB;voll.;93;25;68;56;7;49;36;5;31;0;0;0;9;1;8;11;1;10
10000;Mord � 211 StGB;vers.;148;50;98;80;15;65;38;10;28;0;0;0;11;2;9;31;3;28
10000;Mord � 211 StGB;insg.;241;75;166;136;22;114;74;15;59;0;0;0;20;3;17;42;4;38
10079;Sonstiger Mord;voll.;91;24;67;55;7;48;36;5;31;0;0;0;8;1;7;11;1;10
10079;Sonstiger Mord;vers.;148;50;98;80;15;65;38;10;28;0;0;0;11;2;9;31;3;28
10079;Sonstiger Mord;insg.;239;74;165;135;22;113;74;15;59;0;0;0;19;3;16;42;4;38
