1;2;3;4;5;6;7;8;9;10;11;12;13
Schluessel;Straftat;Gemeindeschluessel;Stadt;Sexus;Tatverdaechtige deutsch insgesamt;Erwachsene ab 21;Ewachsene ab 60;Erwachsene 60 bis unter 65 Jahre;Erwachsene 65 bis unter 70 Jahre;Erwachsene 70 bis unter 75 Jahre;Erwachsene 75 bis unter 80 Jahre;Erwachsene 80 Jahre und aelter
------;Straftaten insgesamt;5334002;Aachen;M;4,466;3,509;300;129;74;45;35;17
------;Straftaten insgesamt;9761000;Augsburg;M;4,806;3,768;362;129;95;64;44;30
------;Straftaten insgesamt;5378004;Bergisch Gladbach;M;1,379;1,020;129;32;30;26;27;14
------;Straftaten insgesamt;11000000;Berlin;M;59,302;49,090;5,125;1,961;1,308;957;579;320
------;Straftaten insgesamt;5711000;Bielefeld;M;4,889;3,915;330;140;73;58;38;21
------;Straftaten insgesamt;5911000;Bochum;M;6,342;5,050;470;185;136;65;51;33
------;Straftaten insgesamt;5314000;Bonn;M;5,391;4,174;422;180;102;58;49;33
------;Straftaten insgesamt;5512000;Bottrop;M;1,618;1,272;133;51;38;21;10;13
------;Straftaten insgesamt;3101000;Braunschweig;M;4,795;3,759;327;121;86;64;33;23
------;Straftaten insgesamt;4011000;Bremen;M;9,689;7,924;678;260;159;129;77;53
------;Straftaten insgesamt;4012000;Bremerhaven;M;2,249;1,761;172;79;33;32;20;8
------;Straftaten insgesamt;14511000;Chemnitz;M;3,766;3,125;341;146;83;67;32;13
------;Straftaten insgesamt;6411000;Darmstadt;M;2,205;1,742;155;68;39;22;11;15
------;Straftaten insgesamt;5913000;Dortmund;M;11,309;9,065;744;296;184;124;91;49
------;Straftaten insgesamt;14612000;Dresden;M;9,029;7,649;649;254;131;127;86;51
------;Straftaten insgesamt;5112000;Duisburg;M;8,334;6,709;548;225;127;84;73;39
------;Straftaten insgesamt;5111000;Duesseldorf;M;9,825;7,760;716;272;172;143;88;41
------;Straftaten insgesamt;16051000;Erfurt;M;5,137;4,131;344;151;69;68;34;22
------;Straftaten insgesamt;9562000;Erlangen;M;1,346;1,014;86;31;20;11;14;10
------;Straftaten insgesamt;5113000;Essen;M;9,593;7,705;687;281;167;97;88;54
------;Straftaten insgesamt;6412000;Frankfurt am Main;M;11,896;9,803;978;348;246;163;130;91
------;Straftaten insgesamt;8311000;Freiburg im Breisgau;M;4,371;3,317;305;123;80;50;35;17
------;Straftaten insgesamt;9563000;Fuerth;M;1,325;1,017;99;35;27;10;19;8
------;Straftaten insgesamt;5513000;Gelsenkirchen;M;4,660;3,697;303;114;84;44;37;24
------;Straftaten insgesamt;3152012;Goettingen;M;2,589;2,058;174;68;49;38;15;4
------;Straftaten insgesamt;5914000;Hagen;M;3,068;2,415;227;82;56;33;37;19
------;Straftaten insgesamt;15002000;Halle (Saale);M;4,777;3,932;338;125;70;75;50;18
------;Straftaten insgesamt;2000000;Hamburg;M;29,231;23,072;2,322;781;556;450;328;207
------;Straftaten insgesamt;5915000;Hamm;M;2,889;2,273;182;65;41;36;22;18
------;Straftaten insgesamt;3241001;Hannover;M;13,077;10,597;866;341;196;158;103;68
------;Straftaten insgesamt;8221000;Heidelberg;M;2,551;1,937;204;73;44;27;37;23
------;Straftaten insgesamt;8121000;Heilbronn;M;1,713;1,370;135;63;31;17;11;13
------;Straftaten insgesamt;5916000;Herne;M;2,502;1,966;175;90;33;23;15;14
------;Straftaten insgesamt;3254021;Hildesheim;M;2,186;1,705;146;59;21;31;20;15
------;Straftaten insgesamt;9161000;Ingolstadt;M;2,279;1,745;175;60;45;29;21;20
------;Straftaten insgesamt;16053000;Jena;M;1,974;1,562;123;42;28;25;19;9
------;Straftaten insgesamt;8212000;Karlsruhe;M;4,871;3,848;368;154;96;60;28;30
------;Straftaten insgesamt;6611000;Kassel;M;3,607;2,955;260;91;67;45;41;16
------;Straftaten insgesamt;1002000;Kiel;M;4,274;3,460;296;101;88;60;34;13
------;Straftaten insgesamt;7111000;Koblenz;M;2,695;2,153;180;77;56;18;21;8
------;Straftaten insgesamt;5315000;Koeln;M;20,616;16,613;1,393;539;335;240;169;110
------;Straftaten insgesamt;5114000;Krefeld;M;4,369;3,500;292;116;66;49;41;20
------;Straftaten insgesamt;14713000;Leipzig;M;11,024;9,396;790;313;175;132;96;74
------;Straftaten insgesamt;5316000;Leverkusen;M;2,384;1,885;181;72;47;23;23;16
------;Straftaten insgesamt;1003000;Luebeck;M;4,822;3,871;396;138;99;75;51;33
------;Straftaten insgesamt;7314000;Ludwigshafen am Rhein;M;3,112;2,392;234;88;54;38;29;25
------;Straftaten insgesamt;15003000;Magdeburg;M;5,013;4,102;354;116;81;79;46;32
------;Straftaten insgesamt;7315000;Mainz;M;3,851;3,001;271;111;69;52;26;13
------;Straftaten insgesamt;8222000;Mannheim;M;5,177;4,178;367;143;77;65;47;35
------;Straftaten insgesamt;5170024;Moers;M;1,372;1,039;96;32;26;13;14;11
------;Straftaten insgesamt;5116000;Moenchengladbach;M;4,159;3,218;255;103;69;33;39;11
------;Straftaten insgesamt;5117000;Muelheim an der Ruhr;M;2,391;1,893;182;70;37;27;31;17
------;Straftaten insgesamt;9162000;Muenchen;M;17,061;13,577;1,481;521;391;255;205;109
------;Straftaten insgesamt;5515000;Muenster;M;4,476;3,464;312;126;77;53;30;26
------;Straftaten insgesamt;5162024;Neuss;M;2,862;2,254;173;74;40;24;19;16
------;Straftaten insgesamt;9564000;Nuernberg;M;7,918;6,203;603;215;142;92;85;69
