1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27
Schluessel;Straftat;Gemeindeschluessel;Stadt/Landkreis;Kreisart;Sexus;Tatverdaechtige deutsch insgesamt - Anzahl;Kinder bis unter 6 Jahre - Anzahl;Kinder 6 bis unter 8 Jahre Anzahl;Kinder 8 bis unter 10 Jahre - Anzahl;Kinder 10 bis unter 12 Jahre - Anzahl;Kinder 12 bis unter 14 Jahre - Anzahl;Kinder bis unter 14 Jahre insgesamt (Anzahl Spalte 5 bis 9);Jugendliche 14 bis unter 16 Jahre - Anzahl;Jugendliche 16 bis unter 18 Jahre - Anzahl;Jugendliche 14 bis unter 18 Jahre insgesamt (Anzahl Spalte 11 und 12);Heranwachsende 18 bis unter 21 Jahre - Anzahl;Tatverdaechtige insgesamt unter 21 Jahre (Anzahl Spalte 10, 13 und 14);Erwachsene 21 bis unter 23 Jahre - Anzahl;Erwachsene 23 bis unter 25 Jahre - Anzahl;Erwachsene 21 bis unter 25 Jahre (Anzahl Spalte 16 und 17);Erwachsene 25 bis unter 30 Jahre;Erwachsene 30 bis unter 40 Jahre;Erwachsene 40 bis unter 50 Jahre;Erwachsene 50 bis unter 60 Jahre;Erwachsene 60 Jahre und aelter;Erwachsene ab 21 Jahre (Anzahl Spalten 18 bis 23)
------;Straftaten insgesamt;1001;Flensburg;KfS;M;1,913;1;0;2;9;21;33;84;97;181;189;403;136;127;263;293;357;284;187;126;1,510
------;Straftaten insgesamt;1002;Kiel;KfS;M;4,274;1;7;19;31;73;131;142;175;317;366;814;281;286;567;645;826;669;457;296;3,460
------;Straftaten insgesamt;1003;Luebeck;KfS;M;4,822;0;8;16;28;87;139;154;215;369;443;951;270;278;548;660;996;723;548;396;3,871
------;Straftaten insgesamt;1004;Neumuenster;KfS;M;2,034;0;5;2;7;24;38;74;127;201;221;460;131;131;262;277;380;288;216;151;1,574
------;Straftaten insgesamt;1051;Dithmarschen;K;M;2,017;1;1;13;19;42;76;89;111;200;213;489;126;113;239;248;311;285;217;228;1,528
------;Straftaten insgesamt;1053;Herzogtum Lauenburg;K;M;2,348;1;9;16;22;52;100;108;133;241;194;535;114;119;233;256;451;377;292;204;1,813
------;Straftaten insgesamt;1054;Nordfriesland;K;M;2,272;0;1;7;12;32;52;84;130;214;247;513;145;114;259;273;356;334;293;244;1,759
------;Straftaten insgesamt;1055;Ostholstein;K;M;2,958;0;3;11;13;32;59;125;163;288;237;584;156;137;293;388;477;483;401;332;2,374
------;Straftaten insgesamt;1056;Pinneberg;K;M;3,778;0;9;18;18;55;100;153;189;342;378;820;245;209;454;448;636;606;457;357;2,958
------;Straftaten insgesamt;1057;Ploen;K;M;1,471;0;3;6;15;31;55;86;119;205;165;425;62;60;122;150;230;204;204;136;1,046
------;Straftaten insgesamt;1058;Rendsburg-Eckernfoerde;K;M;3,293;7;2;16;25;79;129;162;205;367;317;813;177;190;367;393;529;497;390;304;2,480
------;Straftaten insgesamt;1059;Schleswig-Flensburg;K;M;2,205;1;2;5;7;54;69;117;139;256;221;546;136;105;241;270;360;348;252;188;1,659
------;Straftaten insgesamt;1060;Segeberg;K;M;3,455;0;4;21;23;46;94;149;215;364;332;790;181;160;341;383;625;493;468;355;2,665
------;Straftaten insgesamt;1061;Steinburg;K;M;1,899;0;5;7;13;32;57;47;105;152;187;396;126;102;228;247;314;291;253;170;1,503
------;Straftaten insgesamt;1062;Stormarn;K;M;2,765;0;2;8;18;51;79;111;162;273;289;641;156;146;302;309;452;434;364;263;2,124
------;Straftaten insgesamt;2000;Hamburg;KfS;M;29,231;13;68;134;253;515;983;1,076;1,396;2,472;2,704;6,159;1,633;1,625;3,258;3,775;5,834;4,472;3,411;2,322;23,072
------;Straftaten insgesamt;3101;Braunschweig;KfS;M;4,795;0;6;17;23;60;106;169;257;426;504;1,036;328;340;668;707;905;639;513;327;3,759
------;Straftaten insgesamt;3102;Salzgitter;KfS;M;1,629;0;4;7;8;32;51;71;93;164;134;349;102;92;194;228;292;261;176;129;1,280
------;Straftaten insgesamt;3103;Wolfsburg;KfS;M;1,749;0;2;5;10;30;47;65;70;135;150;332;104;116;220;264;393;236;177;127;1,417
------;Straftaten insgesamt;3151;Gifhorn;LK;M;2,013;1;6;6;14;41;68;90;143;233;188;489;101;119;220;230;362;295;229;188;1,524
------;Straftaten insgesamt;3152;Goettingen;LK;M;4,166;0;4;10;21;57;92;144;208;352;433;877;280;242;522;573;724;603;527;340;3,289
------;Straftaten insgesamt;3153;Goslar;LK;M;2,571;0;8;10;21;46;85;95;115;210;217;512;159;138;297;309;450;374;356;273;2,059
------;Straftaten insgesamt;3154;Helmstedt;LK;M;1,527;0;1;12;16;21;50;62;73;135;104;289;80;89;169;182;292;239;191;165;1,238
------;Straftaten insgesamt;3155;Northeim;LK;M;2,207;0;2;5;18;42;67;87;137;224;225;516;104;100;204;237;399;344;297;210;1,691
------;Straftaten insgesamt;3156;Osterode am Harz;LK;M;1,181;0;2;3;14;22;41;25;57;82;100;223;60;61;121;119;230;184;168;136;958
------;Straftaten insgesamt;3157;Peine;LK;M;1,508;0;1;4;13;17;35;61;90;151;130;316;92;71;163;191;287;225;185;141;1,192
------;Straftaten insgesamt;3158;Wolfenbuettel;LK;M;1,362;0;0;7;15;31;53;62;84;146;125;324;55;47;102;163;214;218;184;157;1,038
