1;2;3;4;5;6;7;8;9;10;11;12;13
Schluessel;Straftat;Gemeindeschluessel;Stadt;Sexus;Tatverdaechtige deutsch insgesamt;Erwachsene ab 21;Ewachsene ab 60;Erwachsene 60 bis unter 65 Jahre;Erwachsene 65 bis unter 70 Jahre;Erwachsene 70 bis unter 75 Jahre;Erwachsene 75 bis unter 80 Jahre;Erwachsene 80 Jahre und aelter
------;Straftaten insgesamt;5334002;Aachen;M;4,499;3,303;104;50;29;16;6;3
------;Straftaten insgesamt;9761000;Augsburg;M;3,555;2,764;85;34;25;9;10;7
------;Straftaten insgesamt;5378004;Bergisch Gladbach;M;674;572;20;10;5;5;0;0
------;Straftaten insgesamt;11000000;Berlin;M;50,017;40,869;1,087;586;269;127;67;38
------;Straftaten insgesamt;5711000;Bielefeld;M;4,287;3,271;73;28;27;7;9;2
------;Straftaten insgesamt;5911000;Bochum;M;3,287;2,589;46;23;10;7;3;3
------;Straftaten insgesamt;5314000;Bonn;M;3,322;2,642;61;30;13;6;6;6
------;Straftaten insgesamt;5512000;Bottrop;M;828;650;13;2;6;3;1;1
------;Straftaten insgesamt;3101000;Braunschweig;M;2,859;2,286;44;26;6;8;2;2
------;Straftaten insgesamt;4011000;Bremen;M;8,592;5,472;131;65;39;15;7;5
------;Straftaten insgesamt;4012000;Bremerhaven;M;1,463;1,255;31;17;8;1;3;2
------;Straftaten insgesamt;14511000;Chemnitz;M;4,317;3,113;45;26;14;2;2;1
------;Straftaten insgesamt;6411000;Darmstadt;M;1,808;1,346;39;17;12;4;3;3
------;Straftaten insgesamt;5913000;Dortmund;M;10,396;7,833;135;71;35;11;12;6
------;Straftaten insgesamt;14612000;Dresden;M;5,185;3,884;67;38;17;7;5;0
------;Straftaten insgesamt;5112000;Duisburg;M;6,478;5,141;120;44;34;22;17;3
------;Straftaten insgesamt;5111000;Duesseldorf;M;12,282;9,813;294;126;92;48;19;9
------;Straftaten insgesamt;16051000;Erfurt;M;1,866;1,326;24;14;9;0;1;0
------;Straftaten insgesamt;9562000;Erlangen;M;960;785;20;10;2;5;1;2
------;Straftaten insgesamt;5113000;Essen;M;7,362;5,783;105;45;33;17;5;5
------;Straftaten insgesamt;6412000;Frankfurt am Main;M;22,995;17,978;840;382;206;129;76;47
------;Straftaten insgesamt;8311000;Freiburg im Breisgau;M;4,565;3,175;63;34;19;4;3;3
------;Straftaten insgesamt;9563000;Fuerth;M;1,000;800;17;9;4;2;2;0
------;Straftaten insgesamt;5513000;Gelsenkirchen;M;2,957;2,308;63;31;13;10;3;6
------;Straftaten insgesamt;3152012;Goettingen;M;1,165;866;24;12;6;3;3;0
------;Straftaten insgesamt;5914000;Hagen;M;2,405;1,782;36;13;11;8;3;1
------;Straftaten insgesamt;15002000;Halle (Saale);M;2,753;1,991;34;18;11;4;1;0
------;Straftaten insgesamt;2000000;Hamburg;M;28,714;22,550;585;289;163;58;49;26
------;Straftaten insgesamt;5915000;Hamm;M;2,314;1,819;32;11;12;6;2;1
------;Straftaten insgesamt;3241001;Hannover;M;11,642;9,268;227;121;55;27;14;10
------;Straftaten insgesamt;8221000;Heidelberg;M;2,763;2,088;35;21;11;1;0;2
------;Straftaten insgesamt;8121000;Heilbronn;M;1,541;1,248;36;19;7;5;3;2
------;Straftaten insgesamt;5916000;Herne;M;1,476;1,152;16;7;6;1;1;1
------;Straftaten insgesamt;3254021;Hildesheim;M;911;741;20;8;4;2;2;4
------;Straftaten insgesamt;9161000;Ingolstadt;M;1,618;1,289;29;15;5;4;3;2
------;Straftaten insgesamt;16053000;Jena;M;445;338;5;5;0;0;0;0
------;Straftaten insgesamt;8212000;Karlsruhe;M;6,022;4,469;83;46;19;10;5;3
------;Straftaten insgesamt;6611000;Kassel;M;2,726;2,019;43;23;8;6;2;4
------;Straftaten insgesamt;1002000;Kiel;M;2,623;1,909;35;18;11;3;3;0
------;Straftaten insgesamt;7111000;Koblenz;M;1,362;1,047;18;8;5;4;1;0
------;Straftaten insgesamt;5315000;Koeln;M;18,958;14,821;379;186;106;40;26;21
------;Straftaten insgesamt;5114000;Krefeld;M;2,516;2,022;62;24;23;10;3;2
------;Straftaten insgesamt;14713000;Leipzig;M;7,855;5,668;80;50;17;11;2;0
------;Straftaten insgesamt;5316000;Leverkusen;M;1,445;1,211;29;11;9;3;5;1
------;Straftaten insgesamt;1003000;Luebeck;M;2,380;1,894;50;21;19;7;2;1
------;Straftaten insgesamt;7314000;Ludwigshafen am Rhein;M;2,391;1,996;57;30;14;7;4;2
------;Straftaten insgesamt;15003000;Magdeburg;M;1,708;1,265;20;12;4;4;0;0
------;Straftaten insgesamt;7315000;Mainz;M;2,564;2,011;75;38;21;8;7;1
------;Straftaten insgesamt;8222000;Mannheim;M;6,085;4,664;119;55;31;17;10;6
------;Straftaten insgesamt;5170024;Moers;M;706;526;10;4;3;2;0;1
------;Straftaten insgesamt;5116000;Moenchengladbach;M;2,243;1,847;40;13;17;4;4;2
------;Straftaten insgesamt;5117000;Muelheim an der Ruhr;M;1,571;1,293;28;12;8;6;1;1
------;Straftaten insgesamt;9162000;Muenchen;M;30,353;22,606;581;258;182;73;53;15
------;Straftaten insgesamt;5515000;Muenster;M;2,959;2,270;38;20;10;3;4;1
------;Straftaten insgesamt;5162024;Neuss;M;1,564;1,288;35;17;10;5;1;2
------;Straftaten insgesamt;9564000;Nuernberg;M;7,452;6,150;150;72;42;18;12;6
------;Straftaten insgesamt;5119000;Oberhausen;M;1,838;1,505;33;14;11;4;3;1
