1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27
Schluessel;Straftat;Gemeindeschluessel;Stadt/Landkreis;Kreisart;Sexus;Tatverdaechtige insgesamt - Anzahl;Kinder bis unter 6 Jahre - Anzahl;Kinder 6 bis unter 8 Jahre Anzahl;Kinder 8 bis unter 10 Jahre - Anzahl;Kinder 10 bis unter 12 Jahre - Anzahl;Kinder 12 bis unter 14 Jahre - Anzahl;Kinder bis unter 14 Jahre insgesamt (Anzahl Spalte 5 bis 9);Jugendliche 14 bis unter 16 Jahre - Anzahl;Jugendliche 16 bis unter 18 Jahre - Anzahl;Jugendliche 14 bis unter 18 Jahre insgesamt (Anzahl Spalte 11 und 12);Heranwachsende 18 bis unter 21 Jahre - Anzahl;Tatverdaechtige insgesamt unter 21 Jahre (Anzahl Spalte 10, 13 und 14);Erwachsene 21 bis unter 23 Jahre - Anzahl;Erwachsene 23 bis unter 25 Jahre - Anzahl;Erwachsene 21 bis unter 25 Jahre (Anzahl Spalte 16 und 17);Erwachsene 25 bis unter 30 Jahre;Erwachsene 30 bis unter 40 Jahre;Erwachsene 40 bis unter 50 Jahre;Erwachsene 50 bis unter 60 Jahre;Erwachsene 60 Jahre und aelter;Erwachsene ab 21 Jahre (Anzahl Spalten 18 bis 23)
------;Straftaten insgesamt;1001;Flensburg;KfS;M;3,000;29;8;9;14;34;94;131;225;356;305;755;211;197;408;468;569;407;247;146;2,245
------;Straftaten insgesamt;1002;Kiel;KfS;M;6,897;61;24;44;50;103;282;208;392;600;646;1,528;471;446;917;1,105;1,444;996;576;331;5,369
------;Straftaten insgesamt;1003;Luebeck;KfS;M;7,202;1;8;17;34;97;157;225;343;568;712;1,437;487;463;950;1,118;1,553;1,013;685;446;5,765
------;Straftaten insgesamt;1004;Neumuenster;KfS;M;6,941;19;16;14;19;48;116;190;423;613;955;1,684;607;609;1,216;1,256;1,372;768;411;234;5,257
------;Straftaten insgesamt;1051;Dithmarschen;K;M;2,427;1;3;14;22;46;86;94;134;228;247;561;157;154;311;322;398;361;242;232;1,866
------;Straftaten insgesamt;1053;Herzogtum Lauenburg;K;M;3,075;1;11;21;26;60;119;126;163;289;260;668;164;174;338;394;630;483;347;215;2,407
------;Straftaten insgesamt;1054;Nordfriesland;K;M;3,326;2;2;10;13;39;66;119;181;300;366;732;252;214;466;476;595;455;340;262;2,594
------;Straftaten insgesamt;1055;Ostholstein;K;M;4,643;27;9;22;19;44;121;183;297;480;489;1,090;300;274;574;694;810;656;461;358;3,553
------;Straftaten insgesamt;1056;Pinneberg;K;M;5,479;1;10;23;28;74;136;179;301;480;543;1,159;363;330;693;719;1,067;872;569;400;4,320
------;Straftaten insgesamt;1057;Ploen;K;M;1,802;1;4;7;16;35;63;98;135;233;204;500;86;86;172;222;304;240;225;139;1,302
------;Straftaten insgesamt;1058;Rendsburg-Eckernfoerde;K;M;4,266;8;3;19;29;85;144;183;239;422;415;981;277;279;556;596;768;613;436;316;3,285
------;Straftaten insgesamt;1059;Schleswig-Flensburg;K;M;4,444;71;32;28;28;82;241;180;324;504;580;1,325;315;308;623;702;762;502;314;216;3,119
------;Straftaten insgesamt;1060;Segeberg;K;M;6,169;36;14;34;43;69;196;222;395;617;662;1,475;390;367;757;844;1,298;809;578;408;4,694
------;Straftaten insgesamt;1061;Steinburg;K;M;2,974;19;11;10;18;38;96;74;157;231;314;641;198;198;396;451;559;428;308;191;2,333
------;Straftaten insgesamt;1062;Stormarn;K;M;3,773;0;2;13;20;56;91;139;253;392;373;856;210;218;428;469;711;595;421;293;2,917
------;Straftaten insgesamt;2000;Hamburg;KfS;M;57,945;212;149;256;415;736;1,768;1,687;2,981;4,668;5,887;12,323;3,747;3,609;7,356;8,721;12,978;8,591;5,069;2,907;45,622
------;Straftaten insgesamt;3101;Braunschweig;KfS;M;7,654;2;7;18;26;68;121;207;393;600;888;1,609;618;595;1,213;1,344;1,583;931;603;371;6,045
------;Straftaten insgesamt;3102;Salzgitter;KfS;M;2,294;0;4;8;13;43;68;85;127;212;182;462;153;148;301;362;450;374;203;142;1,832
------;Straftaten insgesamt;3103;Wolfsburg;KfS;M;2,697;0;2;6;10;37;55;80;107;187;255;497;184;183;367;439;669;353;223;149;2,200
------;Straftaten insgesamt;3151;Gifhorn;LK;M;2,662;1;6;6;18;47;78;111;192;303;262;643;148;160;308;345;525;396;251;194;2,019
------;Straftaten insgesamt;3152;Goettingen;LK;M;6,884;2;5;14;30;68;119;210;405;615;852;1,586;542;513;1,055;1,127;1,256;860;616;384;5,298
------;Straftaten insgesamt;3153;Goslar;LK;M;3,140;0;9;11;21;50;91;106;130;236;274;601;204;175;379;408;599;462;404;287;2,539
------;Straftaten insgesamt;3154;Helmstedt;LK;M;2,040;0;1;13;19;27;60;75;96;171;148;379;115;126;241;259;436;318;228;179;1,661
------;Straftaten insgesamt;3155;Northeim;LK;M;2,803;0;8;15;27;52;102;101;166;267;285;654;148;139;287;349;544;417;328;224;2,149
------;Straftaten insgesamt;3156;Osterode am Harz;LK;M;1,402;0;2;3;15;23;43;35;70;105;117;265;72;73;145;155;288;221;186;142;1,137
------;Straftaten insgesamt;3157;Peine;LK;M;2,193;0;4;5;15;27;51;73;112;185;184;420;143;118;261;318;488;328;229;149;1,773
------;Straftaten insgesamt;3158;Wolfenbuettel;LK;M;1,802;0;0;7;19;45;71;78;112;190;180;441;79;75;154;245;327;268;199;168;1,361
