1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26
Schluessel;Straftat;Gemeindeschluessel;Stadt;Sexus;Tatverdaechtige nichtdeutsch insgesamt - Anzahl;Kinder bis unter 6 Jahre - Anzahl;Kinder 6 bis unter 8 Jahre Anzahl;Kinder 8 bis unter 10 Jahre - Anzahl;Kinder 10 bis unter 12 Jahre - Anzahl;Kinder 12 bis unter 14 Jahre - Anzahl;Kinder bis unter 14 Jahre insgesamt (Anzahl Spalte 5 bis 9);Jugendliche 14 bis unter 16 Jahre - Anzahl;Jugendliche 16 bis unter 18 Jahre - Anzahl;Jugendliche 14 bis unter 18 Jahre insgesamt (Anzahl Spalte 11 und 12);Heranwachsende 18 bis unter 21 Jahre - Anzahl;Tatverdaechtige insgesamt unter 21 Jahre (Anzahl Spalte 10, 13 und 14);Erwachsene 21 bis unter 23 Jahre - Anzahl;Erwachsene 23 bis unter 25 Jahre - Anzahl;Erwachsene 21 bis unter 25 Jahre (Anzahl Spalte 16 und 17);Erwachsene 25 bis unter 30 Jahre;Erwachsene 30 bis unter 40 Jahre;Erwachsene 40 bis unter 50 Jahre;Erwachsene 50 bis unter 60 Jahre;Erwachsene 60 Jahre und aelter;Erwachsene ab 21 Jahre (Anzahl Spalten 18 bis 23)
------;Straftaten insgesamt;5334002;Aachen;M;4,499;12;1;9;10;26;58;94;427;521;617;1,196;381;351;732;784;982;482;219;104;3,303
------;Straftaten insgesamt;9761000;Augsburg;M;3,555;0;1;5;6;26;38;99;243;342;411;791;260;282;542;579;853;512;193;85;2,764
------;Straftaten insgesamt;5378004;Bergisch Gladbach;M;674;0;0;0;0;2;2;13;30;43;57;102;50;43;93;128;166;132;33;20;572
------;Straftaten insgesamt;11000000;Berlin;M;50,017;192;112;144;217;377;1,042;1,047;2,254;3,301;4,805;9,148;3,656;3,671;7,327;8,901;12,636;7,727;3,191;1,087;40,869
------;Straftaten insgesamt;5711000;Bielefeld;M;4,287;3;2;4;20;42;71;110;304;414;531;1,016;382;339;721;741;979;552;205;73;3,271
------;Straftaten insgesamt;5911000;Bochum;M;3,287;2;3;8;10;24;47;69;182;251;400;698;286;244;530;581;808;450;174;46;2,589
------;Straftaten insgesamt;5314000;Bonn;M;3,322;1;0;3;6;19;29;83;178;261;390;680;285;282;567;602;818;396;198;61;2,642
------;Straftaten insgesamt;5512000;Bottrop;M;828;0;1;1;2;8;12;31;37;68;98;178;64;70;134;143;186;138;36;13;650
------;Straftaten insgesamt;3101000;Braunschweig;M;2,859;2;1;1;3;8;15;38;136;174;384;573;290;255;545;637;678;292;90;44;2,286
------;Straftaten insgesamt;4011000;Bremen;M;8,592;7;2;16;17;61;103;440;1,540;1,980;1,037;3,120;538;517;1,055;1,272;1,729;953;332;131;5,472
------;Straftaten insgesamt;4012000;Bremerhaven;M;1,463;0;0;5;6;12;23;22;44;66;119;208;81;84;165;240;451;247;121;31;1,255
------;Straftaten insgesamt;14511000;Chemnitz;M;4,317;99;37;29;29;43;237;113;269;382;585;1,204;437;382;819;881;907;333;128;45;3,113
------;Straftaten insgesamt;6411000;Darmstadt;M;1,808;1;1;2;2;16;22;53;166;219;221;462;113;152;265;308;406;212;116;39;1,346
------;Straftaten insgesamt;5913000;Dortmund;M;10,396;7;10;19;40;75;151;241;727;968;1,444;2,563;931;881;1,812;1,910;2,301;1,216;459;135;7,833
------;Straftaten insgesamt;14612000;Dresden;M;5,185;135;56;44;37;52;324;130;213;343;634;1,301;455;462;917;1,030;1,140;537;193;67;3,884
------;Straftaten insgesamt;5112000;Duisburg;M;6,478;2;16;39;55;102;214;192;302;494;629;1,337;522;446;968;1,128;1,547;997;381;120;5,141
------;Straftaten insgesamt;5111000;Duesseldorf;M;12,282;149;54;47;65;78;393;226;540;766;1,310;2,469;1,032;946;1,978;2,300;3,013;1,601;627;294;9,813
------;Straftaten insgesamt;16051000;Erfurt;M;1,866;23;10;15;13;22;83;66;151;217;240;540;173;158;331;331;384;183;73;24;1,326
------;Straftaten insgesamt;9562000;Erlangen;M;960;2;1;0;6;11;20;18;43;61;94;175;70;63;133;177;263;150;42;20;785
------;Straftaten insgesamt;5113000;Essen;M;7,362;6;10;11;24;67;118;184;383;567;894;1,579;643;635;1,278;1,397;1,737;898;368;105;5,783
------;Straftaten insgesamt;6412000;Frankfurt am Main;M;22,995;140;50;56;55;119;420;642;1,735;2,377;2,220;5,017;1,539;1,535;3,074;3,902;5,402;3,253;1,507;840;17,978
------;Straftaten insgesamt;8311000;Freiburg im Breisgau;M;4,565;2;5;11;19;30;67;129;417;546;777;1,390;467;327;794;816;895;412;195;63;3,175
------;Straftaten insgesamt;9563000;Fuerth;M;1,000;1;0;4;10;14;29;15;40;55;116;200;76;55;131;163;260;173;56;17;800
------;Straftaten insgesamt;5513000;Gelsenkirchen;M;2,957;4;8;16;37;66;131;110;133;243;275;649;207;192;399;461;722;501;162;63;2,308
------;Straftaten insgesamt;3152012;Goettingen;M;1,165;2;0;2;9;8;21;42;98;140;138;299;93;103;196;215;240;142;49;24;866
------;Straftaten insgesamt;5914000;Hagen;M;2,405;2;2;19;32;44;99;93;169;262;262;623;182;172;354;384;579;311;118;36;1,782
------;Straftaten insgesamt;15002000;Halle (Saale);M;2,753;4;4;10;15;20;53;94;202;296;413;762;242;233;475;492;633;264;93;34;1,991
------;Straftaten insgesamt;2000000;Hamburg;M;28,714;199;81;122;162;221;785;611;1,585;2,196;3,183;6,164;2,114;1,984;4,098;4,946;7,144;4,119;1,658;585;22,550
