1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26
Schluessel;Straftat;Gemeindeschluessel;Stadt;Sexus;Tatverdaechtige deutsch insgesamt - Anzahl;Kinder bis unter 6 Jahre - Anzahl;Kinder 6 bis unter 8 Jahre Anzahl;Kinder 8 bis unter 10 Jahre - Anzahl;Kinder 10 bis unter 12 Jahre - Anzahl;Kinder 12 bis unter 14 Jahre - Anzahl;Kinder bis unter 14 Jahre insgesamt (Anzahl Spalte 5 bis 9);Jugendliche 14 bis unter 16 Jahre - Anzahl;Jugendliche 16 bis unter 18 Jahre - Anzahl;Jugendliche 14 bis unter 18 Jahre insgesamt (Anzahl Spalte 11 und 12);Heranwachsende 18 bis unter 21 Jahre - Anzahl;Tatverdaechtige insgesamt unter 21 Jahre (Anzahl Spalte 10, 13 und 14);Erwachsene 21 bis unter 23 Jahre - Anzahl;Erwachsene 23 bis unter 25 Jahre - Anzahl;Erwachsene 21 bis unter 25 Jahre (Anzahl Spalte 16 und 17);Erwachsene 25 bis unter 30 Jahre;Erwachsene 30 bis unter 40 Jahre;Erwachsene 40 bis unter 50 Jahre;Erwachsene 50 bis unter 60 Jahre;Erwachsene 60 Jahre und aelter;Erwachsene ab 21 Jahre (Anzahl Spalten 18 bis 23)
------;Straftaten insgesamt;5334002;Aachen;M;4,466;0;3;7;20;39;69;148;240;388;500;957;303;285;588;648;796;673;504;300;3,509
------;Straftaten insgesamt;9761000;Augsburg;M;4,806;1;7;17;34;75;134;128;235;363;541;1,038;387;321;708;640;884;662;512;362;3,768
------;Straftaten insgesamt;5378004;Bergisch Gladbach;M;1,379;0;0;5;7;30;42;73;106;179;138;359;79;63;142;141;226;227;155;129;1,020
------;Straftaten insgesamt;11000000;Berlin;M;59,302;9;95;284;544;995;1,927;1,926;2,370;4,296;3,989;10,212;2,704;2,711;5,415;8,112;13,300;9,470;7,668;5,125;49,090
------;Straftaten insgesamt;5711000;Bielefeld;M;4,889;0;0;18;22;64;104;135;258;393;477;974;304;323;627;749;986;715;508;330;3,915
------;Straftaten insgesamt;5911000;Bochum;M;6,342;2;10;15;56;75;158;201;304;505;629;1,292;431;385;816;891;1,228;909;736;470;5,050
------;Straftaten insgesamt;5314000;Bonn;M;5,391;0;3;9;51;82;145;195;332;527;545;1,217;356;291;647;744;998;801;562;422;4,174
------;Straftaten insgesamt;5512000;Bottrop;M;1,618;0;1;2;18;23;44;77;90;167;135;346;78;101;179;199;309;275;177;133;1,272
------;Straftaten insgesamt;3101000;Braunschweig;M;4,795;0;6;17;23;60;106;169;257;426;504;1,036;328;340;668;707;905;639;513;327;3,759
------;Straftaten insgesamt;4011000;Bremen;M;9,689;3;9;21;47;99;179;235;394;629;957;1,765;680;617;1,297;1,385;1,982;1,534;1,048;678;7,924
------;Straftaten insgesamt;4012000;Bremerhaven;M;2,249;2;3;10;21;40;76;87;116;203;209;488;142;135;277;287;470;323;232;172;1,761
------;Straftaten insgesamt;14511000;Chemnitz;M;3,766;1;4;14;27;51;97;120;157;277;267;641;150;156;306;557;958;521;442;341;3,125
------;Straftaten insgesamt;6411000;Darmstadt;M;2,205;0;0;1;4;17;22;68;120;188;253;463;167;146;313;317;425;309;223;155;1,742
------;Straftaten insgesamt;5913000;Dortmund;M;11,309;3;21;35;101;173;333;330;514;844;1,067;2,244;770;761;1,531;1,752;2,227;1,670;1,141;744;9,065
------;Straftaten insgesamt;14612000;Dresden;M;9,029;0;4;27;46;97;174;212;331;543;663;1,380;412;480;892;1,479;2,465;1,263;901;649;7,649
------;Straftaten insgesamt;5112000;Duisburg;M;8,334;0;9;33;63;129;234;279;376;655;736;1,625;488;536;1,024;1,214;1,744;1,251;928;548;6,709
------;Straftaten insgesamt;5111000;Duesseldorf;M;9,825;1;7;26;51;108;193;288;516;804;1,068;2,065;681;629;1,310;1,342;1,865;1,460;1,067;716;7,760
------;Straftaten insgesamt;16051000;Erfurt;M;5,137;2;13;22;34;49;120;173;229;402;484;1,006;274;265;539;857;1,283;606;502;344;4,131
------;Straftaten insgesamt;9562000;Erlangen;M;1,346;0;2;4;7;38;51;50;82;132;149;332;113;100;213;178;223;153;161;86;1,014
------;Straftaten insgesamt;5113000;Essen;M;9,593;1;12;15;67;127;222;327;414;741;925;1,888;576;651;1,227;1,362;1,866;1,505;1,058;687;7,705
------;Straftaten insgesamt;6412000;Frankfurt am Main;M;11,896;1;4;20;42;106;173;306;500;806;1,114;2,093;774;689;1,463;1,656;2,504;1,922;1,280;978;9,803
------;Straftaten insgesamt;8311000;Freiburg im Breisgau;M;4,371;0;2;13;27;70;112;157;262;419;523;1,054;316;312;628;585;812;545;442;305;3,317
------;Straftaten insgesamt;9563000;Fuerth;M;1,325;0;1;9;13;29;52;59;76;135;121;308;88;75;163;179;252;167;157;99;1,017
------;Straftaten insgesamt;5513000;Gelsenkirchen;M;4,660;1;2;18;35;83;139;197;217;414;410;963;311;351;662;674;890;714;454;303;3,697
------;Straftaten insgesamt;3152012;Goettingen;M;2,589;0;3;5;7;29;44;83;116;199;288;531;202;173;375;385;449;373;302;174;2,058
------;Straftaten insgesamt;5914000;Hagen;M;3,068;1;5;10;19;52;87;115;163;278;288;653;205;176;381;394;608;474;331;227;2,415
------;Straftaten insgesamt;15002000;Halle (Saale);M;4,777;1;6;30;40;88;165;169;210;379;301;845;182;251;433;769;1,218;682;492;338;3,932
