1;2;3;4;5;6;7;8;9;10;11;12;13
Schluessel;Straftat;Gemeindeschluessel;Stadt;Sexus;Tatverdaechtige insgesamt;Erwachsene ab 21;Ewachsene ab 60;Erwachsene 60 bis unter 65 Jahre;Erwachsene 65 bis unter 70 Jahre;Erwachsene 70 bis unter 75 Jahre;Erwachsene 75 bis unter 80 Jahre;Erwachsene 80 Jahre und aelter
------;Straftaten insgesamt;5334002;Aachen;M;8,965;6,812;404;179;103;61;41;20
------;Straftaten insgesamt;9761000;Augsburg;M;8,361;6,532;447;163;120;73;54;37
------;Straftaten insgesamt;5378004;Bergisch Gladbach;M;2,053;1,592;149;42;35;31;27;14
------;Straftaten insgesamt;11000000;Berlin;M;109,319;89,959;6,212;2,547;1,577;1,084;646;358
------;Straftaten insgesamt;5711000;Bielefeld;M;9,176;7,186;403;168;100;65;47;23
------;Straftaten insgesamt;5911000;Bochum;M;9,629;7,639;516;208;146;72;54;36
------;Straftaten insgesamt;5314000;Bonn;M;8,713;6,816;483;210;115;64;55;39
------;Straftaten insgesamt;5512000;Bottrop;M;2,446;1,922;146;53;44;24;11;14
------;Straftaten insgesamt;3101000;Braunschweig;M;7,654;6,045;371;147;92;72;35;25
------;Straftaten insgesamt;4011000;Bremen;M;18,281;13,396;809;325;198;144;84;58
------;Straftaten insgesamt;4012000;Bremerhaven;M;3,712;3,016;203;96;41;33;23;10
------;Straftaten insgesamt;14511000;Chemnitz;M;8,083;6,238;386;172;97;69;34;14
------;Straftaten insgesamt;6411000;Darmstadt;M;4,013;3,088;194;85;51;26;14;18
------;Straftaten insgesamt;5913000;Dortmund;M;21,705;16,898;879;367;219;135;103;55
------;Straftaten insgesamt;14612000;Dresden;M;14,214;11,533;716;292;148;134;91;51
------;Straftaten insgesamt;5112000;Duisburg;M;14,812;11,850;668;269;161;106;90;42
------;Straftaten insgesamt;5111000;Duesseldorf;M;22,107;17,573;1,010;398;264;191;107;50
------;Straftaten insgesamt;16051000;Erfurt;M;7,003;5,457;368;165;78;68;35;22
------;Straftaten insgesamt;9562000;Erlangen;M;2,306;1,799;106;41;22;16;15;12
------;Straftaten insgesamt;5113000;Essen;M;16,955;13,488;792;326;200;114;93;59
------;Straftaten insgesamt;6412000;Frankfurt am Main;M;34,891;27,781;1,818;730;452;292;206;138
------;Straftaten insgesamt;8311000;Freiburg im Breisgau;M;8,936;6,492;368;157;99;54;38;20
------;Straftaten insgesamt;9563000;Fuerth;M;2,325;1,817;116;44;31;12;21;8
------;Straftaten insgesamt;5513000;Gelsenkirchen;M;7,617;6,005;366;145;97;54;40;30
------;Straftaten insgesamt;3152012;Goettingen;M;3,754;2,924;198;80;55;41;18;4
------;Straftaten insgesamt;5914000;Hagen;M;5,473;4,197;263;95;67;41;40;20
------;Straftaten insgesamt;15002000;Halle (Saale);M;7,530;5,923;372;143;81;79;51;18
------;Straftaten insgesamt;2000000;Hamburg;M;57,945;45,622;2,907;1,070;719;508;377;233
------;Straftaten insgesamt;5915000;Hamm;M;5,203;4,092;214;76;53;42;24;19
------;Straftaten insgesamt;3241001;Hannover;M;24,719;19,865;1,093;462;251;185;117;78
------;Straftaten insgesamt;8221000;Heidelberg;M;5,314;4,025;239;94;55;28;37;25
------;Straftaten insgesamt;8121000;Heilbronn;M;3,254;2,618;171;82;38;22;14;15
------;Straftaten insgesamt;5916000;Herne;M;3,978;3,118;191;97;39;24;16;15
------;Straftaten insgesamt;3254021;Hildesheim;M;3,097;2,446;166;67;25;33;22;19
------;Straftaten insgesamt;9161000;Ingolstadt;M;3,897;3,034;204;75;50;33;24;22
------;Straftaten insgesamt;16053000;Jena;M;2,419;1,900;128;47;28;25;19;9
------;Straftaten insgesamt;8212000;Karlsruhe;M;10,893;8,317;451;200;115;70;33;33
------;Straftaten insgesamt;6611000;Kassel;M;6,333;4,974;303;114;75;51;43;20
------;Straftaten insgesamt;1002000;Kiel;M;6,897;5,369;331;119;99;63;37;13
------;Straftaten insgesamt;7111000;Koblenz;M;4,057;3,200;198;85;61;22;22;8
------;Straftaten insgesamt;5315000;Koeln;M;39,574;31,434;1,772;725;441;280;195;131
------;Straftaten insgesamt;5114000;Krefeld;M;6,885;5,522;354;140;89;59;44;22
------;Straftaten insgesamt;14713000;Leipzig;M;18,879;15,064;870;363;192;143;98;74
------;Straftaten insgesamt;5316000;Leverkusen;M;3,829;3,096;210;83;56;26;28;17
------;Straftaten insgesamt;1003000;Luebeck;M;7,202;5,765;446;159;118;82;53;34
------;Straftaten insgesamt;7314000;Ludwigshafen am Rhein;M;5,503;4,388;291;118;68;45;33;27
------;Straftaten insgesamt;15003000;Magdeburg;M;6,721;5,367;374;128;85;83;46;32
------;Straftaten insgesamt;7315000;Mainz;M;6,415;5,012;346;149;90;60;33;14
------;Straftaten insgesamt;8222000;Mannheim;M;11,262;8,842;486;198;108;82;57;41
------;Straftaten insgesamt;5170024;Moers;M;2,078;1,565;106;36;29;15;14;12
------;Straftaten insgesamt;5116000;Moenchengladbach;M;6,402;5,065;295;116;86;37;43;13
------;Straftaten insgesamt;5117000;Muelheim an der Ruhr;M;3,962;3,186;210;82;45;33;32;18
------;Straftaten insgesamt;9162000;Muenchen;M;47,414;36,183;2,062;779;573;328;258;124
------;Straftaten insgesamt;5515000;Muenster;M;7,435;5,734;350;146;87;56;34;27
------;Straftaten insgesamt;5162024;Neuss;M;4,426;3,542;208;91;50;29;20;18
------;Straftaten insgesamt;9564000;Nuernberg;M;15,370;12,353;753;287;184;110;97;75
