1;2;3;4;5;6;7;8;9;10;11;12;13;14
Schluessel;Straftat;Gemeindeschluessel;Stadt/Landkreis;Kreisart;Sexus;Tatverdaechtige nichtdeutsch insgesamt;Erwachsene ab 21;Ewachsene ab 60;Erwachsene 60 bis unter 65 Jahre;Erwachsene 65 bis unter 70 Jahre;Erwachsene 70 bis unter 75 Jahre;Erwachsene 75 bis unter 80 Jahre;Erwachsene 80 Jahre und aelter
------;Straftaten insgesamt;1001;Flensburg;KfS;M;1,087;735;20;12;4;3;1;0
------;Straftaten insgesamt;1002;Kiel;KfS;M;2,623;1,909;35;18;11;3;3;0
------;Straftaten insgesamt;1003;Luebeck;KfS;M;2,380;1,894;50;21;19;7;2;1
------;Straftaten insgesamt;1004;Neumuenster;KfS;M;4,907;3,683;83;55;21;5;2;0
------;Straftaten insgesamt;1051;Dithmarschen;K;M;410;338;4;0;1;2;1;0
------;Straftaten insgesamt;1053;Herzogtum Lauenburg;K;M;727;594;11;5;4;2;0;0
------;Straftaten insgesamt;1054;Nordfriesland;K;M;1,054;835;18;11;3;4;0;0
------;Straftaten insgesamt;1055;Ostholstein;K;M;1,685;1,179;26;12;10;4;0;0
------;Straftaten insgesamt;1056;Pinneberg;K;M;1,701;1,362;43;19;14;5;4;1
------;Straftaten insgesamt;1057;Ploen;K;M;331;256;3;2;0;1;0;0
------;Straftaten insgesamt;1058;Rendsburg-Eckernfoerde;K;M;973;805;12;5;3;3;1;0
------;Straftaten insgesamt;1059;Schleswig-Flensburg;K;M;2,239;1,460;28;10;11;3;3;1
------;Straftaten insgesamt;1060;Segeberg;K;M;2,714;2,029;53;28;17;4;3;1
------;Straftaten insgesamt;1061;Steinburg;K;M;1,075;830;21;10;7;3;1;0
------;Straftaten insgesamt;1062;Stormarn;K;M;1,008;793;30;13;5;4;5;3
------;Straftaten insgesamt;2000;Hamburg;KfS;M;28,714;22,550;585;289;163;58;49;26
------;Straftaten insgesamt;3101;Braunschweig;KfS;M;2,859;2,286;44;26;6;8;2;2
------;Straftaten insgesamt;3102;Salzgitter;KfS;M;665;552;13;5;3;1;4;0
------;Straftaten insgesamt;3103;Wolfsburg;KfS;M;948;783;22;12;9;0;1;0
------;Straftaten insgesamt;3151;Gifhorn;LK;M;649;495;6;3;1;1;1;0
------;Straftaten insgesamt;3152;Goettingen;LK;M;2,718;2,009;44;20;11;9;4;0
------;Straftaten insgesamt;3153;Goslar;LK;M;569;480;14;5;6;3;0;0
------;Straftaten insgesamt;3154;Helmstedt;LK;M;513;423;14;6;4;2;1;1
------;Straftaten insgesamt;3155;Northeim;LK;M;596;458;14;7;6;0;1;0
------;Straftaten insgesamt;3156;Osterode am Harz;LK;M;221;179;6;2;4;0;0;0
------;Straftaten insgesamt;3157;Peine;LK;M;685;581;8;5;0;2;1;0
------;Straftaten insgesamt;3158;Wolfenbuettel;LK;M;440;323;11;5;4;1;0;1
------;Straftaten insgesamt;3241;Region Hannover;LK;M;14,719;11,809;297;148;80;39;18;12
------;Straftaten insgesamt;3251;Diepholz;LK;M;1,193;974;23;14;4;3;2;0
------;Straftaten insgesamt;3252;Hameln-Pyrmont;LK;M;957;736;16;11;3;2;0;0
------;Straftaten insgesamt;3254;Hildesheim;LK;M;1,606;1,291;32;18;4;4;2;4
------;Straftaten insgesamt;3255;Holzminden;LK;M;246;187;7;4;1;1;0;1
------;Straftaten insgesamt;3256;Nienburg (Weser);LK;M;538;420;15;7;5;2;0;1
------;Straftaten insgesamt;3257;Schaumburg;LK;M;879;722;24;12;4;8;0;0
------;Straftaten insgesamt;3351;Celle;LK;M;873;702;15;6;5;2;2;0
------;Straftaten insgesamt;3352;Cuxhaven;LK;M;798;631;9;5;3;0;0;1
------;Straftaten insgesamt;3353;Harburg;LK;M;1,728;1,433;25;10;7;4;3;1
------;Straftaten insgesamt;3354;Luechow-Dannenberg;LK;M;202;154;2;1;1;0;0;0
------;Straftaten insgesamt;3355;Lueneburg;LK;M;1,103;841;20;8;5;4;1;2
------;Straftaten insgesamt;3356;Osterholz;LK;M;538;405;7;3;3;1;0;0
------;Straftaten insgesamt;3357;Rotenburg (Wuemme);LK;M;1,031;839;16;11;4;1;0;0
------;Straftaten insgesamt;3358;Landkreis Heidekreis;LK;M;1,148;947;19;7;6;3;2;1
------;Straftaten insgesamt;3359;Stade;LK;M;1,035;777;19;9;6;2;2;0
------;Straftaten insgesamt;3360;Uelzen;LK;M;506;397;9;6;0;2;1;0
------;Straftaten insgesamt;3361;Verden;LK;M;939;769;18;9;7;1;1;0
------;Straftaten insgesamt;3401;Delmenhorst;KfS;M;659;550;6;3;3;0;0;0
------;Straftaten insgesamt;3402;Emden;KfS;M;332;288;7;6;1;0;0;0
------;Straftaten insgesamt;3403;Oldenburg (Oldenburg);KfS;M;1,111;844;15;9;3;1;2;0
------;Straftaten insgesamt;3404;Osnabrueck;KfS;M;1,875;1,533;28;10;8;7;2;1
------;Straftaten insgesamt;3405;Wilhelmshaven;KfS;M;488;401;12;5;5;1;1;0
------;Straftaten insgesamt;3451;Ammerland;LK;M;374;298;7;5;2;0;0;0
------;Straftaten insgesamt;3452;Aurich;LK;M;598;458;7;5;2;0;0;0
------;Straftaten insgesamt;3453;Cloppenburg;LK;M;845;692;3;2;0;0;1;0
------;Straftaten insgesamt;3454;Emsland;LK;M;1,920;1,593;51;23;15;9;2;2
------;Straftaten insgesamt;3455;Friesland;LK;M;277;216;5;0;4;0;1;0
------;Straftaten insgesamt;3456;Grafschaft Bentheim;LK;M;1,820;1,511;60;22;23;11;4;0
