1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27
Schluesselzahl der Tat;Straftat;Jahr;Opfer - insgesamt;Opfer - maennlich;Opfer - weiblich;Beziehung des Opfers zum Tatverdaechtigen - Ehe/Partnerschaft/Familie inc. Angehoerige - insgesamt;Beziehung des Opfers zum Tatverdaechtigen - Ehe/Partnerschaft/Familie inc. Angehoerige - maennlich;Beziehung des Opfers zum Tatverdaechtigen - Ehe/Partnerschaft/Familie inc. Angehoerige - weiblich;Beziehung des Opfers zum Tatverdaechtigen bis 2013 Bekanntschaft- ab 2014 informelle soziale Beziehungen - insgesamt;Beziehung des Opfers zum Tatverdaechtigen - informelle soziale Beziehungen - maennlich;Beziehung des Opfers zum Tatverdaechtigen - informelle soziale Beziehungen - weiblich;Beziehung des Opfers zum Tatverdaechtigen - ab 2014 formelle soziale Beziehungen in Instiutionen, Organisationen, Gruppen - insgesamt;Beziehung des Opfers zum Tatverdaechtigen - formelle soziale Beziehungen in Instiutionen, Organisationen, Gruppen - maennlich;Beziehung des Opfers zum Tatverdaechtigen - formelle soziale Beziehungen in Instiutionen, Organisationen, Gruppen - weiblich;Beziehung des Opfers zum Tatverdaechtigen bis 2013 keine Vorbezeihung- ab 2014 keine Beziehung - insgesamt;Beziehung des Opfers zum Tatverdaechtigen - keine Beziehung - maennlich;Beziehung des Opfers zum Tatverdaechtigen - keine Beziehung - weiblich;Beziehung des Opfers zum Tatverdaechtigen - ungeklaert - insgesamt;Beziehung des Opfers zum Tatverdaechtigen - ungeklaert - maennlich;Beziehung des Opfers zum Tatverdaechtigen - ungeklaert - weiblich;bis 2013:Landsmannab 2014:entfaellt, dadurch Verteilung auf andere Merkmale;bis 2013:Landsmannab 2014:entfaellt, dadurch Verteilung auf andere Merkmale - maennlich;bis 2013:Landsmannab 2014:entfaellt, dadurch Verteilung auf andere Merkmale - weiblich;"bis 2013: fluechtige Vorbeziehung ab 2014: Erfassung ""Fluechtige Bekanntschaft"" (Informelle soziale Beziehungen).";"bis 2013: fluechtige Vorbeziehung ab 2014: Erfassung ""Fluechtige Bekanntschaft"" (Informelle soziale Beziehungen) maennlich";"bis 2013: fluechtige Vorbeziehung ab 2014: Erfassung ""Fluechtige Bekanntschaft"" (Informelle soziale Beziehungen) weiblich"
------;Straftaten insgesamt (Opferdelikte);2009;884,734;522,170;362,564;170,958;42,182;128,776;183,140;100,268;82,872;-;-;-;312,348;228,176;84,172;105,958;75,958;30,000;5,880;4,519;1,361;106,450;71,067;35,383
------;Straftaten insgesamt (Opferdelikte);2010;873,165;511,731;361,434;177,751;44,603;133,148;176,326;96,994;79,332;-;-;-;309,015;224,997;84,018;102,316;72,858;29,458;5,824;4,456;1,368;101,933;67,823;34,110
------;Straftaten insgesamt (Opferdelikte);2011;903,934;540,271;363,663;181,507;45,104;136,403;166,806;94,032;72,774;-;-;-;347,876;257,529;90,347;100,471;72,302;28,169;6,089;4,689;1,400;101,185;66,615;34,570
------;Straftaten insgesamt (Opferdelikte);2012;912,738;543,276;369,462;186,561;47,304;139,257;170,046;96,227;73,819;-;-;-;348,905;256,940;91,965;102,697;73,639;29,058;6,466;4,975;1,491;98,063;64,191;33,872
------;Straftaten insgesamt (Opferdelikte);2013;893,134;526,470;366,664;188,690;48,969;139,721;167,584;93,993;73,591;-;-;-;335,245;245,684;89,561;99,945;71,118;28,827;6,583;5,051;1,532;95,087;61,655;33,432
------;Straftaten insgesamt (Opferdelikte);2014;883,973;521,188;362,785;194,293;51,142;143,151;199,044;119,461;79,583;23,173;14,249;8,924;363,290;263,450;99,840;104,173;72,886;31,287;-;-;-;-;-;-
------;Straftaten insgesamt (Opferdelikte);2015;880,925;521,129;359,796;196,003;52,675;143,328;191,736;116,527;75,209;30,562;19,000;11,562;375,688;271,643;104,045;86,936;61,284;25,652;-;-;-;-;-;-
------;Straftaten insgesamt (Opferdelikte);2016;944,902;565,867;379,035;204,726;55,352;149,374;209,712;130,438;79,274;38,071;24,441;13,630;414,521;299,904;114,617;77,872;55,732;22,140;-;-;-;-;-;-
10000;Mord � 211 StGB darunter:;2000;497;259;238;153;48;105;149;70;79;-;-;-;60;45;15;87;64;23;20;19;1;28;13;15
