1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24
Schluessel;Straftat;Jahr;Oper insgesamt ;Opfer maennlich;Opfer weiblich;Opfer Kinder bis 14 Jahre- insgesamt;Opfer Kinder bis 14 Jahre- maennlich;Opfer Kinder bis 14 Jahre- weiblich;Opfer Jugendliche 14 bis unter 18 Jahre - insgesamt;Opfer Jugendliche 14 bis unter 18 Jahre - maennlich;Opfer Jugendliche 14 bis unter 18 Jahre - weiblich;Opfer - Heranwachsende 18 bis unter 21 Jahre - insgesamt;Opfer - Heranwachsende 18 bis unter 21 Jahre - maennlich;Opfer - Heranwachsende 18 bis unter 21 Jahre - weiblich;Opfer Erwachsene 21 bis unter 60 Jahre - insgesamt;Opfer Erwachsene 21 bis unter 60 Jahre - maennlich;Opfer Erwachsene 21 bis unter 60 Jahre - weiblich;Opfer - Erwachsene 60 Jahre und aelter - insgesamt;Opfer - Erwachsene 60 Jahre und aelter - maennlich;Opfer - Erwachsene 60 Jahre und aelter - weiblich;Opfer Erwachsene - insgesamt;Opfer Erwachsene - maennlich;Opfer Erwachsene - weiblich
------;Straftaten insgesamt (Opferdelikte);2009;941,265;558,586;382,679;73,729;41,801;31,928;104,984;64,172;40,812;114,981;74,829;40,152;596,057;348,746;247,311;51,514;29,038;22,476;647,571;377,784;269,787
------;Straftaten insgesamt (Opferdelikte);2010;932,126;549,863;382,263;72,232;40,821;31,411;99,135;59,339;39,796;109,139;69,550;39,589;600,019;351,135;248,884;51,601;29,018;22,583;651,620;380,153;271,467
------;Straftaten insgesamt (Opferdelikte);2011;964,945;580,284;384,661;70,429;39,692;30,737;92,128;54,586;37,542;104,427;66,546;37,881;644,770;389,267;255,503;53,191;30,193;22,998;697,961;419,460;278,501
------;Straftaten insgesamt (Opferdelikte);2012;976,090;584,524;391,566;67,579;37,517;30,062;88,020;51,468;36,552;99,541;62,185;37,356;666,152;402,223;263,929;54,798;31,131;23,667;720,950;433,354;287,596
------;Straftaten insgesamt (Opferdelikte);2013;955,737;567,479;388,258;65,334;35,345;29,989;81,633;46,690;34,943;89,880;55,712;34,168;662,202;397,626;264,576;56,688;32,106;24,582;718,890;429,732;289,158
------;Straftaten insgesamt (Opferdelikte);2014;947,568;562,782;384,786;64,584;35,304;29,280;77,948;44,018;33,930;83,802;51,842;31,960;663,253;398,461;264,792;57,981;33,157;24,824;721,234;431,618;289,616
------;Straftaten insgesamt (Opferdelikte);2015;946,133;564,241;381,892;62,342;33,881;28,461;74,650;42,157;32,493;80,941;49,939;31,002;668,823;404,242;264,581;59,377;34,022;25,355;728,200;438,264;289,936
------;Straftaten insgesamt (Opferdelikte);2016;1,017,602;614,102;403,500;67,519;37,288;30,231;82,930;48,488;34,442;88,459;55,518;32,941;716,502;437,162;279,340;62,192;35,646;26,546;778,694;472,808;305,886
10000;Mord � 211 StGB ;2000;1,108;649;459;79;38;41;30;14;16;68;40;28;816;508;308;115;49;66;931;557;374
