1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24
Schluessel;Straftat;Jahr;Oper insgesamt ;Opfer maennlich;Opfer weiblich;Opfer Kinder bis 14 Jahre- insgesamt;Opfer Kinder bis 14 Jahre- maennlich;Opfer Kinder bis 14 Jahre- weiblich;Opfer Jugendliche 14 bis unter 18 Jahre - insgesamt;Opfer Jugendliche 14 bis unter 18 Jahre - maennlich;Opfer Jugendliche 14 bis unter 18 Jahre - weiblich;Opfer - Heranwachsende 18 bis unter 21 Jahre - insgesamt;Opfer - Heranwachsende 18 bis unter 21 Jahre - maennlich;Opfer - Heranwachsende 18 bis unter 21 Jahre - weiblich;Opfer Erwachsene 21 bis unter 60 Jahre - insgesamt;Opfer Erwachsene 21 bis unter 60 Jahre - maennlich;Opfer Erwachsene 21 bis unter 60 Jahre - weiblich;Opfer - Erwachsene 60 Jahre und aelter - insgesamt;Opfer - Erwachsene 60 Jahre und aelter - maennlich;Opfer - Erwachsene 60 Jahre und aelter - weiblich;Opfer Erwachsene - insgesamt;Opfer Erwachsene - maennlich;Opfer Erwachsene - weiblich
------;Straftaten insgesamt (Opferdelikte);2009;56,531;36,416;20,115;4,271;2,476;1,795;5,269;3,389;1,880;5,389;3,620;1,769;37,696;24,755;12,941;3,906;2,176;1,730;41,602;26,931;14,671
------;Straftaten insgesamt (Opferdelikte);2010;58,961;38,132;20,829;4,122;2,365;1,757;5,257;3,306;1,951;5,311;3,436;1,875;40,311;26,836;13,475;3,960;2,189;1,771;44,271;29,025;15,246
------;Straftaten insgesamt (Opferdelikte);2011;61,011;40,013;20,998;3,887;2,240;1,647;5,132;3,334;1,798;5,210;3,449;1,761;42,529;28,622;13,907;4,253;2,368;1,885;46,782;30,990;15,792
------;Straftaten insgesamt (Opferdelikte);2012;63,352;41,248;22,104;3,948;2,156;1,792;4,841;3,031;1,810;5,179;3,306;1,873;44,863;30,177;14,686;4,521;2,578;1,943;49,384;32,755;16,629
------;Straftaten insgesamt (Opferdelikte);2013;62,603;41,009;21,594;3,725;1,945;1,780;4,566;2,761;1,805;4,562;2,894;1,668;45,251;30,794;14,457;4,499;2,615;1,884;49,750;33,409;16,341
------;Straftaten insgesamt (Opferdelikte);2014;63,595;41,594;22,001;3,612;1,963;1,649;4,607;2,703;1,904;4,457;2,910;1,547;46,368;31,378;14,990;4,551;2,640;1,911;50,919;34,018;16,901
------;Straftaten insgesamt (Opferdelikte);2015;65,208;43,112;22,096;3,444;1,888;1,556;4,316;2,503;1,813;4,597;3,000;1,597;48,249;33,033;15,216;4,602;2,688;1,914;52,851;35,721;17,130
------;Straftaten insgesamt (Opferdelikte);2016;72,700;48,235;24465;3,825;2083;1742;5,230;3203;2027;5,227;3419;1808;53,340;36,508;16832;5,078;3022;2056;58,418;39,530;18,888
10000;Mord � 211 StGB darunter:;2000;611;390;221;27;8;19;13;10;3;44;31;13;481;317;164;46;24;22;527;341;186
