1;2;3;;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24
Schluesselzahl der Tat;Straftat;Sexus;H�ufigkeit;Tatverdaechtige deutsch insgesamt - Anzahl;Kinder bis unter 6 Jahre - Anzahl;Kinder 6 bis unter 8 Jahre Anzahl;Kinder 8 bis unter 10 Jahre - Anzahl;Kinder 10 bis unter 12 Jahre - Anzahl;Kinder 12 bis unter 14 Jahre - Anzahl;Kinder bis unter 14 Jahre insgesamt (Anzahl Spalte 5 bis 9);Jugendliche 14 bis unter 16 Jahre - Anzahl;Jugendliche 16 bis unter 18 Jahre - Anzahl;Jugendliche 14 bis unter 18 Jahre insgesamt (Anzahl Spalte 11 und 12);Heranwachsende 18 bis unter 21 Jahre - Anzahl;Tatverdaechtige insgesamt unter 21 Jahre (Anzahl Spalte 10, 13 und 14);Erwachsene 21 bis unter 23 Jahre - Anzahl;Erwachsene 23 bis unter 25 Jahre - Anzahl;Erwachsene 21 bis unter 25 Jahre (Anzahl Spalte 16 und 17);Erwachsene 25 bis unter 30 Jahre;Erwachsene 30 bis unter 40 Jahre;Erwachsene 40 bis unter 50 Jahre;Erwachsene 50 bis unter 60 Jahre;Erwachsene 60 Jahre und aelter;Erwachsene ab 21 Jahre (Anzahl Spalten 18 bis 23)
------;Straftaten insgesamt;M;einmal;800,840;297;1526;4111;8350;16727;31011;28696;39021;67717;67696;166424;44859;44100;88959;94012;137269;130463;102018;81695;634416
------;Straftaten insgesamt;M;mehrfach 2-5;274,533;20;170;607;1491;4484;6772;10985;16498;27483;29886;64141;19592;18926;38518;40687;53373;38861;24657;14296;210392
------;Straftaten insgesamt;M;mehrfach 6-10;30,662;1;9;28;62;371;471;1286;2209;3495;3848;7814;2406;2357;4763;4977;6442;3775;2021;870;22848
------;Straftaten insgesamt;M;mehrfach 11-20;11,476;0;9;8;11;114;142;564;902;1466;1501;3109;910;817;1727;1877;2481;1346;647;289;8367
------;Straftaten insgesamt;M;mehrfach ueber 20;5,391;0;1;2;8;29;40;194;352;546;686;1272;404;395;799;899;1185;637;392;207;4119
------;Straftaten insgesamt;M;-;1,122,902;318;1715;4756;9922;21725;38436;41725;58982;100707;103617;242760;68171;66595;134766;142452;200750;175082;129735;97357;880142
------;Straftaten insgesamt;W;einmal;322,889;101;372;927;2476;8624;12500;17474;16964;34438;23498;70436;15767;16130;31897;35306;53927;52829;41712;36782;252453
------;Straftaten insgesamt;W;mehrfach 2-5;77,660;6;26;113;370;2033;2548;5335;5246;10581;7537;20666;4898;4943;9841;10242;14103;11138;7173;4497;56994
------;Straftaten insgesamt;W;mehrfach 6-10;5,985;1;5;6;11;115;138;398;412;810;648;1596;395;421;816;931;1195;763;420;264;4389
------;Straftaten insgesamt;W;mehrfach 11-20;1,880;0;1;2;3;16;22;82;94;176;206;404;132;158;290;332;416;233;134;71;1476
------;Straftaten insgesamt;W;mehrfach ueber 20;789;0;1;1;1;0;3;28;37;65;59;127;46;63;109;144;165;131;85;28;662
------;Straftaten insgesamt;W;-;409,203;108;405;1049;2861;10788;15211;23317;22753;46070;31948;93229;21238;21715;42953;46955;69806;65094;49524;41642;315974
------;Straftaten insgesamt;X;einmal;1,123,729;398;1898;5038;10826;25351;43511;46170;55985;102155;91194;236860;60626;60230;120856;129318;191196;183292;143730;118477;886869
------;Straftaten insgesamt;X;mehrfach 2-5;352,193;26;196;720;1861;6517;9320;16320;21744;38064;37423;84807;24490;23869;48359;50929;67476;49999;31830;18793;267386
------;Straftaten insgesamt;X;mehrfach 6-10;36,647;2;14;34;73;486;609;1684;2621;4305;4496;9410;2801;2778;5579;5908;7637;4538;2441;1134;27237
------;Straftaten insgesamt;X;mehrfach 11-20;13,356;0;10;10;14;130;164;646;996;1642;1707;3513;1042;975;2017;2209;2897;1579;781;360;9843
------;Straftaten insgesamt;X;mehrfach ueber 20;6,180;0;2;3;9;29;43;222;389;611;745;1399;450;458;908;1043;1350;768;477;235;4781
------;Straftaten insgesamt;X;-;1,532,105;426;2120;5805;12783;32513;53647;65042;81735;146777;135565;335989;89409;88310;177719;189407;270556;240176;179259;138999;1196116
0;Straftaten gegen das Leben;M;einmal;2,167;1;0;0;0;3;4;21;50;71;169;244;124;126;250;258;420;416;337;242;1923
0;Straftaten gegen das Leben;M;mehrfach 2-5;46;0;0;0;0;0;0;0;1;1;1;2;6;3;9;7;8;7;11;2;44
0;Straftaten gegen das Leben;M;mehrfach 6-10;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1
0;Straftaten gegen das Leben;M;mehrfach 11-20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
0;Straftaten gegen das Leben;M;mehrfach ueber 20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
0;Straftaten gegen das Leben;M;-;2,215;1;0;0;0;3;4;21;51;72;170;246;130;130;260;265;428;424;348;244;1969
0;Straftaten gegen das Leben;W;einmal;514;0;0;0;0;4;4;4;16;20;27;51;18;23;41;58;109;112;99;44;463
0;Straftaten gegen das Leben;W;mehrfach 2-5;8;0;0;0;0;0;0;1;0;1;0;1;0;1;1;0;2;0;3;1;7
0;Straftaten gegen das Leben;W;mehrfach 6-10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
0;Straftaten gegen das Leben;W;mehrfach 11-20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
