1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26
Schluessel;Straftat;Gemeindeschluessel;Stadt;Sexus;Tatverdaechtige deutsch insgesamt - Anzahl;Kinder bis unter 6 Jahre - Anzahl;Kinder 6 bis unter 8 Jahre Anzahl;Kinder 8 bis unter 10 Jahre - Anzahl;Kinder 10 bis unter 12 Jahre - Anzahl;Kinder 12 bis unter 14 Jahre - Anzahl;Kinder bis unter 14 Jahre insgesamt (Anzahl Spalte 7 bis 11);Jugendliche 14 bis unter 16 Jahre - Anzahl;Jugendliche 16 bis unter 18 Jahre - Anzahl;Jugendliche 14 bis unter 18 Jahre insgesamt (Anzahl Spalte 13 und 14);Heranwachsende 18 bis unter 21 Jahre - Anzahl;Tatverdaechtige insgesamt unter 21 Jahre (Anzahl Spalte 12, 15 und 16);Erwachsene 21 bis unter 23 Jahre - Anzahl;Erwachsene 23 bis unter 25 Jahre - Anzahl;Erwachsene 21 bis unter 25 Jahre (Anzahl Spalte 18 und 19);Erwachsene 25 bis unter 30 Jahre;Erwachsene 30 bis unter 40 Jahre;Erwachsene 40 bis unter 50 Jahre;Erwachsene 50 bis unter 60 Jahre;Erwachsene 60 Jahre und aelter;Erwachsene ab 21 Jahre (Anzahl Spalten 20 bis 25)
------;Straftaten insgesamt;5334002;Aachen;M;4,033;0;0;8;17;52;77;144;217;361;408;846;234;213;447;500;821;580;491;348;3,187
------;Straftaten insgesamt;5334002;Aachen;W;1,345;0;0;1;7;29;37;119;120;239;125;401;73;57;130;148;245;176;140;105;944
------;Straftaten insgesamt;5334002;Aachen;X;5,378;0;0;9;24;81;114;263;337;600;533;1,247;307;270;577;648;1,066;756;631;453;4,131
------;Straftaten insgesamt;9761000;Augsburg;M;4,541;0;6;26;40;91;163;162;281;443;513;1,119;320;259;579;564;765;565;529;420;3,422
------;Straftaten insgesamt;9761000;Augsburg;W;1,584;0;1;3;17;48;69;83;102;185;162;416;88;68;156;182;292;187;159;192;1,168
------;Straftaten insgesamt;9761000;Augsburg;X;6,125;0;7;29;57;139;232;245;383;628;675;1,535;408;327;735;746;1,057;752;688;612;4,590
------;Straftaten insgesamt;5378004;Bergisch Gladbach;M;1,321;0;1;2;2;25;30;82;94;176;126;332;58;53;111;137;247;185;172;137;989
------;Straftaten insgesamt;5378004;Bergisch Gladbach;W;479;0;2;0;2;19;23;33;36;69;35;127;17;14;31;44;84;80;63;50;352
------;Straftaten insgesamt;5378004;Bergisch Gladbach;X;1,800;0;3;2;4;44;53;115;130;245;161;459;75;67;142;181;331;265;235;187;1,341
------;Straftaten insgesamt;11000000;Berlin;M;56,236;14;107;307;569;1,140;2,137;1,964;2,468;4,432;3,968;10,537;2,551;2,481;5,032;6,788;12,851;8,619;7,376;5,033;45,699
------;Straftaten insgesamt;11000000;Berlin;W;20,779;2;17;64;218;652;953;1,220;1,122;2,342;1,401;4,696;885;858;1,743;2,409;4,320;2,837;2,579;2,195;16,083
------;Straftaten insgesamt;11000000;Berlin;X;77,015;16;124;371;787;1,792;3,090;3,184;3,590;6,774;5,369;15,233;3,436;3,339;6,775;9,197;17,171;11,456;9,955;7,228;61,782
------;Straftaten insgesamt;5711000;Bielefeld;M;4,504;0;6;7;20;85;118;161;244;405;420;943;275;284;559;637;931;618;507;309;3,561
------;Straftaten insgesamt;5711000;Bielefeld;W;1,542;0;0;4;6;41;51;113;130;243;135;429;88;75;163;152;301;215;149;133;1,113
------;Straftaten insgesamt;5711000;Bielefeld;X;6,046;0;6;11;26;126;169;274;374;648;555;1,372;363;359;722;789;1,232;833;656;442;4,674
------;Straftaten insgesamt;5911000;Bochum;M;6,029;1;7;21;52;114;195;185;367;552;594;1,341;405;384;789;788;1,173;805;676;457;4,688
------;Straftaten insgesamt;5911000;Bochum;W;2,053;1;2;5;16;41;65;109;99;208;166;439;102;110;212;244;395;304;253;206;1,614
------;Straftaten insgesamt;5911000;Bochum;X;8,082;2;9;26;68;155;260;294;466;760;760;1,780;507;494;1,001;1,032;1,568;1,109;929;663;6,302
------;Straftaten insgesamt;5314000;Bonn;M;4,918;0;6;12;28;70;116;219;309;528;517;1,161;294;290;584;622;973;690;545;343;3,757
------;Straftaten insgesamt;5314000;Bonn;W;1,672;0;0;4;28;59;91;102;100;202;133;426;78;62;140;176;302;230;222;176;1,246
------;Straftaten insgesamt;5314000;Bonn;X;6,590;0;6;16;56;129;207;321;409;730;650;1,587;372;352;724;798;1,275;920;767;519;5,003
------;Straftaten insgesamt;5512000;Bottrop;M;1,491;2;3;2;11;36;54;55;91;146;118;318;72;70;142;208;303;235;186;99;1,173
------;Straftaten insgesamt;5512000;Bottrop;W;575;0;1;1;5;21;28;27;32;59;37;124;19;25;44;85;112;85;64;61;451
------;Straftaten insgesamt;5512000;Bottrop;X;2,066;2;4;3;16;57;82;82;123;205;155;442;91;95;186;293;415;320;250;160;1,624
------;Straftaten insgesamt;3101000;Braunschweig;M;4,599;2;2;31;36;64;135;153;256;409;486;1,030;319;310;629;592;896;647;481;324;3,569
------;Straftaten insgesamt;3101000;Braunschweig;W;1,681;0;1;7;19;56;83;69;117;186;163;432;97;87;184;188;309;240;178;150;1,249
------;Straftaten insgesamt;3101000;Braunschweig;X;6,280;2;3;38;55;120;218;222;373;595;649;1,462;416;397;813;780;1,205;887;659;474;4,818
------;Straftaten insgesamt;4011000;Bremen;M;8,484;3;3;16;37;113;172;266;376;642;767;1,581;508;518;1,026;1,227;1,857;1,241;968;584;6,903
