1;2;3;4;5;6;7;8;9;10;11;12;13
Schluessel;Straftat;Gemeindeschluessel;Stadt;Sexus;Tatverdaechtige deutsch insgesamt;Erwachsene ab 21;Ewachsene ab 60;Erwachsene 60 bis unter 65 Jahre;Erwachsene 65 bis unter 70 Jahre;Erwachsene 70 bis unter 75 Jahre;Erwachsene 75 bis unter 80 Jahre;Erwachsene 80 Jahre und aelter
------;Straftaten insgesamt;5334002;Aachen;M;4,747;3,513;89;35;28;12;9;5
------;Straftaten insgesamt;5334002;Aachen;W;949;715;41;23;10;4;2;2
------;Straftaten insgesamt;5334002;Aachen;X;5,696;4,228;130;58;38;16;11;7
------;Straftaten insgesamt;9761000;Augsburg;M;3,362;2,700;65;27;18;11;7;2
------;Straftaten insgesamt;9761000;Augsburg;W;831;651;47;10;22;8;4;3
------;Straftaten insgesamt;9761000;Augsburg;X;4,193;3,351;112;37;40;19;11;5
------;Straftaten insgesamt;5378004;Bergisch Gladbach;M;600;476;13;10;1;1;1;0
------;Straftaten insgesamt;5378004;Bergisch Gladbach;W;153;121;2;1;0;1;0;0
------;Straftaten insgesamt;5378004;Bergisch Gladbach;X;753;597;15;11;1;2;1;0
------;Straftaten insgesamt;11000000;Berlin;M;45,141;37,767;1,071;566;240;146;74;45
------;Straftaten insgesamt;11000000;Berlin;W;14,916;12,324;566;255;153;87;49;22
------;Straftaten insgesamt;11000000;Berlin;X;60,057;50,091;1,637;821;393;233;123;67
------;Straftaten insgesamt;5711000;Bielefeld;M;3,339;2,704;63;33;10;9;5;6
------;Straftaten insgesamt;5711000;Bielefeld;W;855;673;32;15;8;7;1;1
------;Straftaten insgesamt;5711000;Bielefeld;X;4,194;3,377;95;48;18;16;6;7
------;Straftaten insgesamt;5911000;Bochum;M;3,071;2,434;63;38;15;3;5;2
------;Straftaten insgesamt;5911000;Bochum;W;819;619;22;10;8;3;1;0
------;Straftaten insgesamt;5911000;Bochum;X;3,890;3,053;85;48;23;6;6;2
------;Straftaten insgesamt;5314000;Bonn;M;2,884;2,325;58;31;16;6;4;1
------;Straftaten insgesamt;5314000;Bonn;W;745;595;31;7;15;5;3;1
------;Straftaten insgesamt;5314000;Bonn;X;3,629;2,920;89;38;31;11;7;2
------;Straftaten insgesamt;5512000;Bottrop;M;613;518;24;10;4;6;4;0
------;Straftaten insgesamt;5512000;Bottrop;W;155;124;10;3;3;2;2;0
------;Straftaten insgesamt;5512000;Bottrop;X;768;642;34;13;7;8;6;0
------;Straftaten insgesamt;3101000;Braunschweig;M;2,256;1,832;45;21;14;4;3;3
------;Straftaten insgesamt;3101000;Braunschweig;W;509;405;19;11;4;2;0;2
------;Straftaten insgesamt;3101000;Braunschweig;X;2,765;2,237;64;32;18;6;3;5
------;Straftaten insgesamt;4011000;Bremen;M;6,863;5,020;124;65;29;11;13;6
------;Straftaten insgesamt;4011000;Bremen;W;1,747;1,416;75;32;21;8;10;4
------;Straftaten insgesamt;4011000;Bremen;X;8,610;6,436;199;97;50;19;23;10
------;Straftaten insgesamt;4012000;Bremerhaven;M;1,086;893;17;8;4;2;2;1
------;Straftaten insgesamt;4012000;Bremerhaven;W;234;189;7;0;3;2;1;1
------;Straftaten insgesamt;4012000;Bremerhaven;X;1,320;1,082;24;8;7;4;3;2
------;Straftaten insgesamt;14511000;Chemnitz;M;2,865;2,140;39;19;16;2;1;1
------;Straftaten insgesamt;14511000;Chemnitz;W;895;611;17;10;5;1;0;1
------;Straftaten insgesamt;14511000;Chemnitz;X;3,760;2,751;56;29;21;3;1;2
------;Straftaten insgesamt;12052000;Cottbus;M;532;386;8;4;1;1;1;1
------;Straftaten insgesamt;12052000;Cottbus;W;99;78;4;1;1;0;2;0
------;Straftaten insgesamt;12052000;Cottbus;X;631;464;12;5;2;1;3;1
------;Straftaten insgesamt;6411000;Darmstadt;M;1,644;1,353;34;15;12;5;2;0
------;Straftaten insgesamt;6411000;Darmstadt;W;416;349;22;7;3;2;8;2
------;Straftaten insgesamt;6411000;Darmstadt;X;2,060;1,702;56;22;15;7;10;2
------;Straftaten insgesamt;5913000;Dortmund;M;8,108;6,397;150;78;36;18;7;11
------;Straftaten insgesamt;5913000;Dortmund;W;1,805;1,373;60;29;17;10;2;2
------;Straftaten insgesamt;5913000;Dortmund;X;9,913;7,770;210;107;53;28;9;13
------;Straftaten insgesamt;14612000;Dresden;M;4,632;3,649;51;27;13;8;1;2
------;Straftaten insgesamt;14612000;Dresden;W;1,070;795;34;13;12;2;2;5
------;Straftaten insgesamt;14612000;Dresden;X;5,702;4,444;85;40;25;10;3;7
------;Straftaten insgesamt;5112000;Duisburg;M;5,262;4,227;130;67;37;14;8;4
------;Straftaten insgesamt;5112000;Duisburg;W;1,657;1,241;41;25;9;4;3;0
------;Straftaten insgesamt;5112000;Duisburg;X;6,919;5,468;171;92;46;18;11;4
------;Straftaten insgesamt;5111000;D�sseldorf;M;9,285;7,669;308;132;79;42;26;29
------;Straftaten insgesamt;5111000;D�sseldorf;W;3,124;2,602;341;127;92;66;31;25
------;Straftaten insgesamt;5111000;D�sseldorf;X;12,409;10,271;649;259;171;108;57;54
------;Straftaten insgesamt;16051000;Erfurt;M;1,821;1,352;17;10;4;1;2;0
------;Straftaten insgesamt;16051000;Erfurt;W;397;320;15;7;4;3;1;0
------;Straftaten insgesamt;16051000;Erfurt;X;2,218;1,672;32;17;8;4;3;0
------;Straftaten insgesamt;9562000;Erlangen;M;961;799;15;4;7;0;3;1
------;Straftaten insgesamt;9562000;Erlangen;W;184;159;13;8;1;2;1;1
