1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28
Schluessel;Straftat;Bundesland;Fallstatus;Opfer insgesamt - Anzahl;Opfer insgesamt maennlich- Anzahl;Opfer insgesamt weiblich- Anzahl;Erwachsene ab 21 Jahre;Erwachsene ab 21 Jahre - maennlich;Erwachsene ab 21 Jahre - weiblich;Erwachsene ab 60 Jahre;Erwachsene ab 60 Jahre - maennlich;Erwachsene ab 60 Jahre - weiblich;Erwachsene 60 bis unter 65 Jahre;Erwachsene 60 bis unter 65 Jahre - maennlich;Erwachsene 60 bis unter 65 Jahre - weiblich;Erwachsene 65 bis unter 70 Jahre;Erwachsene 65 bis unter 70 Jahre - maennlich;Erwachsene 65 bis unter 70 Jahre - weiblich;Erwachsene 70 bis unter 75 Jahre;Erwachsene 70 bis unter 75 Jahre - maennlich;Erwachsene 70 bis unter 75 Jahre - weiblich;Erwachsene 75 bis unter 80 Jahre;Erwachsene 75 bis unter 80 Jahre - maennlich;Erwachsene 75 bis unter 80 Jahre - weiblich;Erwachsene 80 Jahre und aelter;Erwachsene 80 Jahre und aelter - maennlich;Erwachsene 80 Jahre und aelter - weiblich
------;Straftaten insgesamt;Baden-Wuerttemberg;voll.;96,992;60,026;36,966;5,833;3,475;2,358;5,083;2,796;2,287;914;528;386;5,997;3,324;2,673;7,771;4,675;3,096;9,248;6,128;3,120;68,143;42,424;25,719
------;Straftaten insgesamt;Bayern;voll.;113,591;71,712;41,879;7,035;4,068;2,967;6,020;3,287;2,733;1,317;661;656;7,337;3,948;3,389;8,975;5,625;3,350;11,563;7,894;3,669;78,681;50,177;28,504
------;Straftaten insgesamt;Berlin;voll.;71,286;43,825;27,461;4,173;2,331;1,842;4,181;2,571;1,610;794;419;375;4,975;2,990;1,985;4,910;2,905;2,005;4,489;2,655;1,834;52,739;32,944;19,795
------;Straftaten insgesamt;Brandenburg;voll.;26,181;15,318;10,863;1,931;1,108;823;2,098;1,157;941;345;197;148;2,443;1,354;1,089;2,445;1,417;1,028;1,750;1,091;659;17,612;10,348;7,264
------;Straftaten insgesamt;Bremen;voll.;13,036;7,974;5,062;697;403;294;486;275;211;93;54;39;579;329;250;1,069;687;382;1,233;737;496;9,458;5,818;3,640
------;Straftaten insgesamt;Hamburg;voll.;33,403;20,856;12,547;1,758;1,043;715;1,860;1,204;656;250;137;113;2,110;1,341;769;2,520;1,527;993;2,760;1,773;987;24,255;15,172;9,083
------;Straftaten insgesamt;Hessen;voll.;51,098;29,742;21,356;3,209;1,834;1,375;2,652;1,379;1,273;493;262;231;3,145;1,641;1,504;3,883;2,192;1,691;4,322;2,648;1,674;36,539;21,427;15,112
------;Straftaten insgesamt;Mecklenburg-Vorpommern;voll.;18,684;11,200;7,484;1,323;775;548;1,621;907;714;279;144;135;1,900;1,051;849;1,721;987;734;1,221;754;467;12,519;7,633;4,886
------;Straftaten insgesamt;Niedersachsen;voll.;94,650;56,109;38,541;5,415;3,139;2,276;5,796;3,038;2,758;1,206;612;594;7,002;3,650;3,352;8,519;4,819;3,700;9,486;5,907;3,579;64,228;38,594;25,634
------;Straftaten insgesamt;Nordrhein-Westfalen;voll.;231,525;132,388;99,137;12,923;7,152;5,771;12,074;6,906;5,168;1,568;864;704;13,642;7,770;5,872;18,983;10,590;8,393;20,842;12,176;8,666;165,135;94,700;70,435
------;Straftaten insgesamt;Rheinland-Pfalz;voll.;50,246;29,873;20,373;3,369;1,999;1,370;2,880;1,610;1,270;489;241;248;3,369;1,851;1,518;4,455;2,646;1,809;4,808;3,105;1,703;34,245;20,272;13,973
------;Straftaten insgesamt;Saarland;voll.;13,558;8,024;5,534;919;543;376;701;415;286;109;62;47;810;477;333;1,116;642;474;1,243;762;481;9,470;5,600;3,870
------;Straftaten insgesamt;Sachsen;voll.;41,052;25,237;15,815;2,697;1,503;1,194;2,737;1,354;1,383;620;341;279;3,357;1,695;1,662;3,317;1,900;1,417;2,912;1,823;1,089;28,769;18,316;10,453
------;Straftaten insgesamt;Sachsen-Anhalt;voll.;27,865;16,397;11,468;1,835;1,044;791;2,013;1,073;940;374;191;183;2,387;1,264;1,123;2,457;1,440;1,017;2,024;1,186;838;19,162;11,463;7,699
------;Straftaten insgesamt;Schleswig-Holstein;voll.;33,994;20,440;13,554;2,077;1,201;876;2,020;1,136;884;293;151;142;2,313;1,287;1,026;3,207;1,861;1,346;3,274;2,074;1,200;23,123;14,017;9,106
------;Straftaten insgesamt;Thueringen;voll.;27,741;16,746;10,995;1,920;1,006;914;1,898;999;899;430;234;196;2,328;1,233;1,095;2,352;1,372;980;2,057;1,386;671;19,084;11,749;7,335
------;Straftaten insgesamt;Bund echte Zaehlung der Tatverdaechtigen;voll.;944,902;565,867;379,035;57,114;32,624;24,490;54,120;30,107;24,013;9,574;5,098;4,476;63,694;35,205;28,489;77,700;45,285;32,415;83,232;52,099;31,133;663,162;400,654;262,508
------;Straftaten insgesamt;Baden-Wuerttemberg;vers.;7,295;5,111;2,184;445;262;183;214;109;105;62;45;17;276;154;122;406;256;150;520;358;162;5,648;4,081;1,567
------;Straftaten insgesamt;Bayern;vers.;12,712;9,034;3,678;770;491;279;363;214;149;81;40;41;444;254;190;785;498;287;897;631;266;9,816;7,160;2,656
------;Straftaten insgesamt;Berlin;vers.;7,010;4,805;2,205;469;287;182;302;187;115;74;33;41;376;220;156;415;272;143;339;211;128;5,411;3,815;1,596
