1;2;2;3;;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28
Schluessel;Straftat;Straftat;Bundesland;Kreisart;Fallstatus;Opfer insgesamt - Anzahl;Opfer insgesamt maennlich- Anzahl;Opfer insgesamt weiblich- Anzahl;Erwachsene ab 21 Jahre;Erwachsene ab 21 Jahre - maennlich;Erwachsene ab 21 Jahre - weiblich;Erwachsene ab 60 Jahre;Erwachsene ab 60 Jahre - maennlich;Erwachsene ab 60 Jahre - weiblich;Erwachsene 60 bis unter 65 Jahre;Erwachsene 60 bis unter 65 Jahre - maennlich;Erwachsene 60 bis unter 65 Jahre - weiblich;Erwachsene 65 bis unter 70 Jahre;Erwachsene 65 bis unter 70 Jahre - maennlich;Erwachsene 65 bis unter 70 Jahre - weiblich;Erwachsene 70 bis unter 75 Jahre;Erwachsene 70 bis unter 75 Jahre - maennlich;Erwachsene 70 bis unter 75 Jahre - weiblich;Erwachsene 75 bis unter 80 Jahre;Erwachsene 75 bis unter 80 Jahre - maennlich;Erwachsene 75 bis unter 80 Jahre - weiblich;Erwachsene 80 Jahre und aelter;Erwachsene 80 Jahre und aelter - maennlich;Erwachsene 80 Jahre und aelter - weiblich
------;Straftaten insgesamt;1001;Flensburg;KfS;voll.;1,783;1,123;660;1,333;856;477;85;47;38;32;24;8;17;4;13;12;9;3;15;8;7;9;2;7
------;Straftaten insgesamt;1002;Kiel;KfS;voll.;4,294;2,732;1,562;3,360;2,156;1,204;191;129;62;64;44;20;54;41;13;42;26;16;20;13;7;11;5;6
------;Straftaten insgesamt;1003;Luebeck;KfS;voll.;4,624;2,919;1,705;3,639;2,336;1,303;235;135;100;88;52;36;53;35;18;44;27;17;24;11;13;26;10;16
------;Straftaten insgesamt;1004;Neumuenster;KfS;voll.;1,813;1,100;713;1,268;767;501;66;39;27;28;17;11;13;8;5;12;7;5;8;5;3;5;2;3
------;Straftaten insgesamt;1051;Dithmarschen;K;voll.;1,453;845;608;1,021;609;412;67;41;26;33;22;11;16;11;5;9;4;5;4;2;2;5;2;3
------;Straftaten insgesamt;1053;Herzogtum Lauenburg;K;voll.;1,907;1,111;796;1,379;813;566;143;90;53;50;37;13;40;30;10;22;9;13;17;10;7;14;4;10
------;Straftaten insgesamt;1054;Nordfriesland;K;voll.;1,767;1,061;706;1,314;795;519;135;75;60;61;37;24;20;11;9;30;12;18;14;11;3;10;4;6
------;Straftaten insgesamt;1055;Ostholstein;K;voll.;2,153;1,256;897;1,633;955;678;192;108;84;75;42;33;48;34;14;23;14;9;31;14;17;15;4;11
------;Straftaten insgesamt;1056;Pinneberg;K;voll.;2,903;1,649;1,254;2,195;1,235;960;184;97;87;51;33;18;48;24;24;23;10;13;35;20;15;27;10;17
------;Straftaten insgesamt;1057;Ploen;K;voll.;1,116;683;433;728;421;307;84;46;38;33;15;18;16;12;4;19;8;11;15;10;5;1;1;0
