1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28;29
Schluessel;Straftat;Gemeindeschluessel;Stadt;Fallstatus;Opfer insgesamt - Anzahl;Opfer insgesamt maennlich- Anzahl;Opfer insgesamt weiblich- Anzahl;Erwachsene ab 21 Jahre;Erwachsene ab 21 Jahre - maennlich;Erwachsene ab 21 Jahre - weiblich;Erwachsene ab 60 Jahre;Erwachsene ab 60 Jahre - maennlich;Erwachsene ab 60 Jahre - weiblich;Erwachsene 60 bis unter 65 Jahre;Erwachsene 60 bis unter 65 Jahre - maennlich;Erwachsene 60 bis unter 65 Jahre - weiblich;Erwachsene 65 bis unter 70 Jahre;Erwachsene 65 bis unter 70 Jahre - maennlich;Erwachsene 65 bis unter 70 Jahre - weiblich;Erwachsene 70 bis unter 75 Jahre;Erwachsene 70 bis unter 75 Jahre - maennlich;Erwachsene 70 bis unter 75 Jahre - weiblich;Erwachsene 75 bis unter 80 Jahre;Erwachsene 75 bis unter 80 Jahre - maennlich;Erwachsene 75 bis unter 80 Jahre - weiblich;Erwachsene 80 Jahre und aelter;Erwachsene 80 Jahre und aelter - maennlich;Erwachsene 80 Jahre und aelter - weiblich
------;Straftaten insgesamt;5334002;Aachen;voll.;4,334;2,672;1,662;3,472;2,158;1,314;274;166;108;103;64;39;78;48;30;24;17;7;31;20;11;38;17;21
------;Straftaten insgesamt;9761000;Augsburg;voll.;4,601;2,922;1,679;3,598;2,317;1,281;209;121;88;74;48;26;47;24;23;28;16;12;32;18;14;28;15;13
------;Straftaten insgesamt;5378004;Bergisch Gladbach;voll.;1,228;670;558;983;534;449;108;58;50;35;20;15;30;19;11;22;11;11;10;3;7;11;5;6
------;Straftaten insgesamt;11000000;Berlin;voll.;71,286;43,825;27,461;56,912;35,275;21,637;4,173;2,331;1,842;1,619;1,003;616;965;585;380;657;369;288;494;228;266;438;146;292
------;Straftaten insgesamt;5711000;Bielefeld;voll.;4,245;2,412;1,833;3,357;1,908;1,449;214;119;95;96;61;35;47;23;24;32;18;14;26;14;12;13;3;10
------;Straftaten insgesamt;5911000;Bochum;voll.;6,354;3,722;2,632;4,940;2,895;2,045;354;201;153;139;89;50;82;49;33;41;28;13;59;24;35;33;11;22
------;Straftaten insgesamt;5314000;Bonn;voll.;5,303;3,113;2,190;4,176;2,446;1,730;301;164;137;121;73;48;62;33;29;51;33;18;39;15;24;28;10;18
------;Straftaten insgesamt;5512000;Bottrop;voll.;1,352;732;620;984;526;458;95;52;43;35;22;13;21;10;11;22;14;8;9;3;6;8;3;5
------;Straftaten insgesamt;3101000;Braunschweig;voll.;4,170;2,638;1,532;3,230;2,093;1,137;173;105;68;69;44;25;39;22;17;19;15;4;26;15;11;20;9;11
------;Straftaten insgesamt;4011000;Bremen;voll.;10,663;6,580;4,083;8,317;5,115;3,202;569;322;247;216;121;95;140;98;42;75;47;28;77;34;43;61;22;39
------;Straftaten insgesamt;4012000;Bremerhaven;voll.;2,361;1,387;974;1,834;1,104;730;128;81;47;51;37;14;33;20;13;22;14;8;11;5;6;11;5;6
------;Straftaten insgesamt;14511000;Chemnitz;voll.;2,878;1,764;1,114;2,114;1,327;787;157;71;86;57;32;25;38;20;18;27;13;14;15;2;13;20;4;16
------;Straftaten insgesamt;6411000;Darmstadt;voll.;1,511;909;602;1,165;726;439;79;51;28;29;18;11;12;9;3;13;11;2;10;4;6;15;9;6
------;Straftaten insgesamt;5913000;Dortmund;voll.;11,545;7,084;4,461;9,140;5,664;3,476;533;307;226;215;150;65;139;83;56;69;34;35;56;21;35;54;19;35
------;Straftaten insgesamt;14612000;Dresden;voll.;6,240;4,095;2,145;4,937;3,343;1,594;339;198;141;126;73;53;64;40;24;76;51;25;37;19;18;36;15;21
------;Straftaten insgesamt;5112000;Duisburg;voll.;8,156;4,461;3,695;6,315;3,422;2,893;446;232;214;174;109;65;105;49;56;67;32;35;54;26;28;46;16;30
------;Straftaten insgesamt;5111000;Duesseldorf;voll.;9,578;6,023;3,555;7,715;4,949;2,766;527;279;248;183;112;71;124;70;54;85;45;40;66;26;40;69;26;43
------;Straftaten insgesamt;16051000;Erfurt;voll.;3,978;2,471;1,507;3,003;1,864;1,139;191;96;95;81;40;41;38;19;19;30;18;12;20;10;10;22;9;13
------;Straftaten insgesamt;9562000;Erlangen;voll.;1,049;707;342;755;508;247;38;21;17;15;9;6;8;3;5;6;3;3;7;6;1;2;0;2
------;Straftaten insgesamt;5113000;Essen;voll.;7,121;3,917;3,204;5,482;3,045;2,437;395;215;180;149;99;50;87;44;43;62;39;23;54;20;34;43;13;30
------;Straftaten insgesamt;6412000;Frankfurt am Main;voll.;10,930;6,936;3,994;9,166;5,898;3,268;613;349;264;244;144;100;130;79;51;105;58;47;64;39;25;70;29;41
------;Straftaten insgesamt;8311000;Freiburg im Breisgau;voll.;4,250;2,823;1,427;3,207;2,167;1,040;185;113;72;68;50;18;50;35;15;21;13;8;25;10;15;21;5;16
------;Straftaten insgesamt;9563000;Fuerth;voll.;875;471;404;657;363;294;41;18;23;17;10;7;6;3;3;9;5;4;5;0;5;4;0;4
------;Straftaten insgesamt;5513000;Gelsenkirchen;voll.;4,486;2,459;2,027;3,461;1,875;1,586;246;131;115;75;46;29;60;36;24;46;20;26;39;19;20;26;10;16
------;Straftaten insgesamt;3152012;Gueoettingen;voll.;2,245;1,430;815;1,716;1,065;651;115;72;43;48;32;16;25;20;5;11;7;4;18;11;7;13;2;11
